Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Iron Gate,"","","",93324
-Hot Shot,"","","",43605
-Dry Lagoon,"","","",65167
-Sand Ocean,"","","",87006
-Radical Highway,"","","",151821
-Egg Quarters,"","","",98082
-Lost Colony,"","","",174614
-Weapons Bed,"","","",119908
-Tails 1,"","","",30163
-Security Hall,"","","",75074
-Flying Dog,"","","",86253
-White Jungle,"","","",181490
-Sonic 1,"","","",55599
-Route 280,"","","",192172
-Sky Rail,"","","",91123
-Egg Golem,"","","",47296
-Mad Space,"","","",110741
-Knuckles,"","","",45319
-Cosmic Wall,"","","",228438
-Tails 2,"","","",41494
-Final Chase,"","","",174124
{Dark Story}Sonic 2,"","","",45588
-City Escape,"","","",326321
-Big Foot,"","","",46770
-Wild Canyon,"","","",43113
-Eggman 1,"","","",33417
-Prison Lane,"","","",117525
-Metal Harbor,"","","",109558
-Shadow 1,"","","",54068
-Green Forest,"","","",149680
-Pumpkin Hill,"","","",75789
-Mission Street,"","","",149871
-Aquatic Mine,"","","",70611
-Route 101,"","","",163207
-Hidden Base,"","","",136518
-Pyramid Cave,"","","",146976
-Death Chamber,"","","",72338
-King Boom Boo,"","","",67150
-Egg Golem,"","","",68213
-Eternal Engine,"","","",124535
-Meteor Herd,"","","",83117
-Rouge,"","","",44739
-Crazy Gadget,"","","",136603
-Eggman 2,"","","",38427
-Final Rush,"","","",104624
{Hero Story}Shadow 2,"","","",44340
-Tails,"","","",270630
-Eggman,"","","",81859
-Rouge,"","","",71517
-Knuckles,"","","",46484
-Sonic,"","","",51704
-The Biolizard,"","","",140399
{Last Story}The Finalhazard,"","","",148539
