Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Prologue,"",35008,34173,33072,33958
-Start,"",40602,38199,44347,39917
-Crossing,"",40990,39738,41338,37084
{Forsaken City} Chasm,"",36533,43903,42736,41163
-Start,"",89379,79563,86253,79852
-Intervention,"",107411,126838,116238,115215
{Old Site} Awake,"",19925,19557,17115,17071
-Start,"",241497,"",156776,136631
-Huge Mess,"",210967,"",222298,178573
-Elevator Shaft,"",114578,"",94505,102161
{Celestial Resort} Presidential Suite,"",141871,"",100856,175182
-Start,"",149722,"",133691,136559
-Shrine,"",39231,"",39122,57311
-Old Trail,"",148396,"",137895,117591
{Golden Ridge} Cliff Face,"",135152,"",140722,165139
-Start,"",83865,"",87212,81075
-Depths,"",146607,"",102582,109439
-Unravelling,"",132516,"",143621,110483
-Search,"",105290,"",64151,97722
{Mirror Temple} Rescue,"",156707,"",208992,183064
-Start,"",62318,"",52333,54626
-Lake,"",60670,"",51993,51276
-Hollows,"",176791,"",209861,151710
-Reflection,"",70663,"",64013,74750
-Rock Bottom,"",262605,"",384969,304321
{Reflection} Resolution,"",27082,"",27957,24245
-0m,"",127514,"",92578,97600
-500m,"",79138,"",103197,83828
-1000m,"",80110,"",93943,87459
-1500m,"",195426,"",178853,168740
-2000m,"",174600,"",148500,126457
-2500m,"",204645,"",141395,141980
{The Summit} 3000m,"",450179
