Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1-1 타워디팬스,"","",548339,"","",532786
1-2 짜파게티1,"","",340523,"","",344254
2-1 죽이고싶은 전기톱쟁이,"","",441183,"","",406149
2-2 여기가 어디요+뮤탈리스크,"","",417989,"","",420011
2-3 기동타격대,"","",445516,"","",428433
3-1 모터보트+원주민 마을,"","",568744,"","",515284
3-2 악어땟목+오일공장+조쉬 보트,"","",623091,"","",667639
3-3 수상 관문+어빙,"","",437439,"","",471756
4-1 솔로퇴치 유적,"","",489570,"","",517664
4-2 레이저 뿌슝빠슝,"","",311463,"","",296892
"5-1 리커 파티1, 게보스","","",313422,"","",325072
5-2 컨테이너 밸트+짜파게티2,"","",581660,"","",509045
5-3 번개탄+원반+리커다리+웨스커,"","",866847,"","",717888
6-1 돼지아져씨,"","",470461,"","",352896
6-2 모든 짜파게티야 힘을줘,"","",364814,"","",343080
6-3 웨하다 추스커,"","",776943,"","",592634
