Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
-Aft Deck,32479,32367,32440,32484,32354,32465,32377,32393,32324,32306,32356,32564,32444,32354,32309,32417,32311,"",34049,"",32428,32283,32950,32378,"",32233,32374,32997,32420,32328,32271,"",32326,32889,"","","","","","","",32441,32371,32261,32394,104748,37333,29914,33950,32351,32245,32369,32357,33444,32293,"",32983,32447,32288,32282,"","",32407,32397,"",32500,32483,"",32478,32380,32420,32334,32344,32454,32402,32520,32579,32471,32688,32566,32600,"",32418,32400,32527,32559,32366,32353,32419,48426,32508,32347,32379,32503,32471,"",32378,32949,32453,32403,32573,32587,32417,32281,32442,32420,32372,32449,32354,32374,32436,32492,32402,32412,32471,32358,32433,32441,32416,32497,32390
"-Deck B, crew's quarters",12097,12195,11879,12442,12754,12322,12083,11998,12000,11938,12990,11920,11916,11936,12461,11827,12005,"",11942,"",11897,12031,12117,11904,"","",11904,12755,12144,11959,12020,"",11923,11927,"","","","","","","",11967,11983,11963,11985,"","","",12128,12606,12583,11901,12030,11967,11904,"",11897,11929,11928,12025,"","",12953,11954,"",11912,11847,"",11824,11808,11922,11844,11938,11884,37180,11946,11954,11778,11895,12046,11821,"",11947,11893,12027,11834,11923,11809,11813,"",11898,11899,11878,11865,12010,"",11962,"",11904,12280,12027,11959,11945,11868,11942,11857,11910,"",11835,11830,11974,"",11905,11952,11909,11905,11802,11897,11911,11895,11894
"-Deck C, crew's quarters",8124,8201,8145,8122,8340,8193,8169,8188,8261,8219,8102,8835,8226,8178,8144,8141,8188,"",8354,"",8132,8124,8182,8165,"","",8110,8426,8184,8165,8220,"",8148,8138,"","","","","","","",8191,8144,18934,8163,"","","",8186,8138,8153,8104,8162,8089,8124,"",8152,8185,8168,8154,"","",8257,8147,"",8124,8117,"",8168,8242,8176,8138,8160,8134,"",8105,8739,8118,8238,8115,8171,"",8159,8088,8187,8194,8821,8228,8100,"",8159,8150,8171,8420,8112,"",8171,"",8200,8180,8250,8741,8374,8196,8120,8147,8108,"",8185,8398,8133,"",8142,8114,8165,8181,8200,8212,8155,8118,8104
"-Deck D, crew's quarters",8917,8736,8836,8855,8736,10121,8875,8828,8911,8954,8915,"",8879,8820,8779,9216,8749,"",8726,"",8749,8681,"",8849,"","",9461,8793,8816,8769,8904,"",8845,8794,"","","","","","","",8848,9963,8851,8885,"","","",8956,8899,10778,27441,"","",9025,"",8872,8930,8841,8884,"","",8785,8818,"",8866,8788,"",8801,8710,8834,8825,8909,8751,"",8928,8657,8831,9014,8757,8802,"",8806,9823,8831,8762,8874,8787,8802,"",8761,10066,8863,8873,8855,"","","",8814,8740,8793,8851,8807,8727,8765,8785,8872,"",8762,8798,8827,"","",8794,8766,8788,"",8806,8814,8777,8839
"-Deck E, the bridge",13371,13322,13379,13368,13367,13362,13472,13677,13325,13394,13347,"",13483,13353,13355,13298,13391,"",13504,"",13443,13418,"",13382,"","",13377,13432,13612,13334,13483,"",13498,13439,"","","","","","","",13478,13320,13388,13346,"","","",14053,13625,13412,13449,"","",13336,"",13469,13567,13336,13610,"","",13410,13379,"",13419,13425,"",13454,13375,13437,13342,13787,13509,"",13351,13426,13373,13364,13328,13436,"",13365,13376,13410,13296,"",13430,13506,"",13385,13861,13390,13467,13382,"","","",13819,13429,13411,13352,13459,13313,13385,13400,13358,"",13325,13355,13382,"","",13367,13394,13444,"",13370,13346,13404,13348
Olga,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23005,"","",22126,"","","",20484,"",21857,"","","",23615,21850,23511,21576,"",20439,"","",21895,"","",23708,"","","",20545,"","","","","","",20414
"-Navigational Deck, wing",28110,28191,27372,28199,28227,"",28127,28046,"",27466,"","","","",28105,28227,27474,"","","",28167,"","","","","",28334,"",28201,28359,"","",28257,"","","","","","","","",28366,28203,28138,"","","","",28261,28174,28282,"","","",27558,"",28245,27555,28386,27507,"","",28212,28323,"","",28270,"",27532,"",27547,"",28258,"","",27473,28173,"","",28303,27423,"",28275,"","",28157,"","",28202,"","","",28229,"",28184,"","","","",28184,"","","",28383,"","",28358,"","","","","","",28347,"","","","","","",28280
"-Deck E, the bridge",5922,6646,6034,6015,5779,"",6034,5809,"",5839,"","","","",6096,5875,6026,"","","",5898,"","","","","",6088,"",6027,5823,"","",6013,"","","","","","","","",5767,5840,5970,"","","","",5748,5997,5817,"","","",6084,"",6091,5836,5809,6011,"","",6022,5970,"","",5735,"",5819,"",5767,"",5777,"","",25065,6025,"","",5814,5777,"",5776,"","",5738,"","",6096,"","","",5777,"",5760,"","","","",5701,"","","",5829,"","",5748,"","","","","","",5738,"","","","","","",5698
"-Deck D, crew's quarters",8781,10535,8160,8195,8221,"",8031,8113,"",8099,"","","","",8142,8705,8101,"","","",8250,"","","","","",8155,"",8227,8197,"","",8139,"","","","","","","","",8288,8256,8007,"","","","",8153,8227,8244,"","","",8230,"",8329,8182,8158,8150,"","",8216,8200,"","",8169,"",8134,"",8154,"",8146,"","",8147,8220,"","",8122,8108,"",8112,"","",8202,"","",8205,"","","",8104,"",8112,"","","","",8131,"","","",8262,"","",8172,"","","","","","",8172,"","","","","","",8187
