Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
XT-X Clear / Speed Trial,127479,127508,"",127409,127422,127350,127350,127352
XO-X Speed Trial / Clear,"","","",388364,"","",165542,165574
1-X Clear,"","","",81019,"","",81900,82446
2-X Clear,"","","",65569,"","",65306,65650
3-X Clear,"","","",59583,"","",59379,59618
4-X Clear,"","","",121710,"","",120506,120646
5-X Clear,"","","",63110,"","",63211,63137
6-X Clear,"","","",130094,"","",129886,129744
1-X Speed Trial,"","","",45205,"","",44841,44709
2-X Speed Trial,"","","",63346,"","",36647,40213
3-X Speed Trial,"","","",38004,"","",39742,39674
4-X Speed Trial,"","","",50152,"","",48377,46226
5-X Speed Trial,"","","",40364,"","",40068,41299
6-X Speed Trial,"","","",209262,"","",79907,79739
B-X Clear / Speed Trial,"","","",65586,"","",65923,65364
7-X Clear,"","","",92229,"","",89126,89068
7-X Speed Trial,"","","",54624,"","",54883,54486
8-X Clear,"","","",94615,"","",93464,94713
8-X Speed Trial,"","","",60785,"","",60958,60601
9-X Clear,"","","",102454,"","",102434,102727
9-X Speed Trial,"","","",63136,"","",112910,62942
10-X Clear,"","","",88902,"","",88713,91918
10-X Speed Trial,"","","",61016,"","",117312,75392
11-X Clear,"","","",127295,"","",127301,127273
11-X Speed Trial,"","","",108029,"","",249064,81974
12-X Clear,"","","",97150,"","",96328,96108
12-X Speed Trial,"","","",131160,"","",75100,75149
XF-X Clear,"","","",85224,"","",84155,82007
XF-X Speed Trial,"","","",60017,"","",59439,59686
XC-X Clear,"","","",95442,"","",96255,
XC-X Speed Trial,"","","",74297,"","",,
XH-X Clear,"","","",116707,"","",,
XH-X Speed Trial,"","","",96702,"","",393121,
PA-X Clear,"","","",184984,"","",185965,576142
PA-X Speed Trial,"","","",243159,"","",97436,97463
XR-X Clear,"","","",131449,"","",121984,124701
XR-X Speed Trial,"","","",96116,"","",96154,96204
