Attempt #,Realtime (ms),Gametime (ms)
67,2988496,2974981
66,2544652,2532020
65,2790851,2778364
64,2679293,2666691
63,,
62,,
61,,
60,,
59,2843814,2828639
58,2644735,2631452
57,2753943,2742091
56,2691692,2679007
55,,
54,,
53,2665201,2650833
52,,
51,,
50,,
49,,
48,2875197,2862705
47,2745784,2733000
46,2603409,2590246
45,,
44,,
43,2669840,2656980
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,2646682,2634643
29,2642794,2630331
28,,
27,,
26,,
25,,
24,2661947,2649457
23,2777916,2765380
22,2739841,2726553
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,2922304,2909813
12,2801726,2789289
11,2671033,2658230
10,,
9,2726801,2714490
8,2784200,2771901
7,,
6,,
5,2833454,2819052
4,2724301,2712130
3,2798024,2785813
2,2801174,2789167
1,2945164,2932432
