Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms)
Napstablook,239057,230720,234612,230718,225263,"","","","","",227315,"","",229595,229527,229079,"","","","","",228558,"",228272,"","",226921,"","",228331,"","","","",223430,225432,223067,225772,222796,221209,231658,"",226061,"","","","",228416,"",219280,222648,"","","",222777,"","",224085,221785,"",221944,219936,"","","",221785,223433,219710,219898,"",221771,"",217650,"","","",216649,"","","","","","","","",216699,219182,217468,"","","","","","",219507,224642,"","","","",221347,"","","","",219355,"","","","","","","","","","","","","","",221263,"",218090,"",218232,"","","","","","",216809,"",220151,"",217335,"","","",219280,"","","","","","","","","",215758,"",216662,"",216439,"","",219930,216304,218127,"","","","","","","",217404,"","","","",215770
Toriel,242553,235579,227008,224448,226085,"","","","","",229692,"","",228852,225797,226942,"","","","","",224279,"",232602,"","",218049,"","","","","","","",220898,"",221241,"",221523,222610,"","",231031,"","","","",226841,"",217166,225151,"","","",221527,"","",228013,"","",220619,212997,"","","","","",237545,215578,"",224661,"",214438,"","","",218700,"","","","","","","","",214545,"","","","","","","","",212451,217252,"","","","","","","","","","","","","","","","","","","","","","","","",229047,"",216656,"",210798,"","","","","","",213737,"","","","","","","",227339,"","","","","","","","","",220448,"",214397,"","","","",211454,"",222112,"","","","","","","",214055,"","","","",218270
Doggo,190353,196498,192186,206924,192555,"","","","","",188756,"","",193573,191011,188982,"","","","","",189484,"",188956,"","",188709,"","","","","","","",190884,"",190294,"",189028,190488,"","","","","","","",191686,"",186197,184927,"","","",194110,"","",189652,"","","",190607,"","","","","","",199096,"",188306,"",188033,"","","",187565,"","","","","","","","","","","","","","","","","",183921,186318,"","","","","","","","","","","","","","","","","","","","","","","","","","",184750,"",184882,"","","","","","",182357,"","","","","","","","","","","","","","","","","",184786,"",183108,"","","","",184107,"","","","","","","","","",188121,"","","","",181652
Royal Dogs,99383,98372,97383,100668,100876,"","","","","",98246,"","",98449,99138,97774,"","","","","",98160,"",97173,"","",101463,"","","","","","","",97235,"",100216,"",98771,99537,"","","","","","","",98610,"",96068,98342,"","","",97853,"","","","","","",98488,"","","","","","",96898,"",99459,"",95616,"","","",96310,"","","","","","","","","","","","","","","","","",94984,,"","","","","","","","","","","","","","","","","","","","","","","","","","",94567,"",95227,"","","","","","",95404,"","","","","","","","","","","","","","","","","",94482,"",94566,"","","","",103068,"","","","","","","","","",94198,"","","","",94503
Snowdin Enter,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154004,"","","",144882,"","","","","","","","","","","","","","","","","",161270,244787,"","","","","","","","","","","","","","","","","","","","","","","","","","",148819,"",177361,"","","","","","",150153,"","","","","","","","","","","","","","","","","",147918,"",170200,"","","","","","","","","","","","","","",147585,"","","","",170797
Papyrus Date,368136,372079,360271,360034,359669,"","","","","",477930,"","",368994,356523,349342,"","","","","","","",349518,"","",349211,"","","","","","","",350951,"",356272,"",356972,351244,"","","","","","","",352621,"",354715,350984,"","","",356786,"","",355315,"","","",348478,"","","","","","",355058,"",351439,"",308367,"","","",304610,"","","","","","","","","","","","","","","","","",302565,303595,"","","","","","","","","","","","","","","","","","","","","","","","","","",304443,"",301918,"","","","","","",315331,"","","","","","","","","","","","","","","","","",313373,"",305328,"","","","","","","","","","","","","","",302094,"","","","",305327
Spears 1,219864,223516,225118,222749,227563,"","","","","",239281,"","",223795,241662,221472,"","","","","","","","","","",225900,"","","","","","","",223891,"",224635,"",223891,233100,"","","","","","","",231584,"",231609,220447,"","","",222917,"","",225302,"","","",222204,"","","","","","",222620,"",221129,"",218355,"","","",217446,"","","","","","","","","","","","","","","","","",224554,217247,"","","","","","","","","","","","","","","","","","","","","","","","","","",216841,"",215360,"","","","","","",217553,"","","","","","","","","","","","","","","","","",219463,"",216974,"","","","","","","","","","","","","","",227809,"","","","",217494
Mad Dummy,493859,465971,469126,452744,442963,"","","","","",459637,"","",443544,448803,443143,"","","","","","","","","","",453194,"","","","","","","",437627,"",442354,"",446989,447707,"","","","","","","",440548,"",441462,436559,"","","",442439,"","",433034,"","","",429305,"","","","","","","","",431287,"",424362,"","","",419813,"","","","","","","","","","","","","","","","","",420678,427060,"","","","","","","","","","","","","","","","","","","","","","","","","","",421020,"",418457,"","","","","","",431781,"","","","","","","","","","","","","","","","","",433963,"",426731,"","","","","","","","","","","","","","",420019,"","","","",417911
Undyne,364640,290004,249392,239327,"","","","","","",238163,"","",294983,244116,287807,"","","","","","","","","","",230170,"","","","","","","",225484,"",228064,"",223008,221670,"","","","","","","",227190,"","",224471,"","","",227649,"","",229518,"","","",203822,"","","","","","","","",266760,"",221362,"","","",200793,"","","","","","","","","","","","","","","","","",196415,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",196300,"","","","","","",193673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194892
Jetpack Skip,280863,325623,208559,187843,"","","","","","",188318,"","","",177115,176260,"","","","","","","","","","",248411,"","","","","","","",169370,"",177470,"",166860,188199,"","","","","","","",182586,"","",164173,"","","",151465,"","",159138,"","","",160052,"","","","","","","","",156067,"",153351,"","","",157795,"","","","","","","","","","","","","","","","","",151245,385711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",158442,"","","","","","",149404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158303
