Attempt #,Realtime (ms),Gametime (ms)
255,1850104,1668264
254,1973774,1791354
253,1814349,1627024
252,0,0
251,0,0
250,0,0
249,1861479,1679739
248,0,0
247,1947673,1785402
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,2451075,2262908
214,1973611,1815304
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,1932321,1779691
198,0,0
113,2167741,1967515
112,0,0
111,1981893,1796808
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,2001546,1817756
103,2023835,1837839
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,2090120,1934270
95,0,0
94,0,0
93,2582976,2410306
92,0,0
91,0,0
90,2040582,1886759
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,1967004,1808667
81,2100630,1941109
80,2537861,2328281
79,0,0
78,2093201,1896767
77,0,0
76,2189966,1996138
75,0,0
74,2266106,2072116
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,2189109,2035400
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,2227528,2017137
54,2685882,2476621
53,0,0
52,0,0
51,0,0
50,2381372,2172210
49,0,0
48,0,0
47,0,0
46,0,0
45,2602598,2388687
44,0,0
43,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,1842789,1670625
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,1894437,1730348
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,1989131,1820462
168,0,0
167,1884745,1728229
166,2068913,1866605
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,2336269,2139467
156,2023958,1826207
155,0,0
154,0,0
153,0,0
152,0,0
151,2097761,1903205
150,2046062,1861090
149,0,0
148,0,0
147,0,0
146,2302595,2089773
145,2309189,2122889
144,1919376,1721290
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,2391407,2197583
126,0,0
125,0,0
124,0,0
123,2101597,1942750
122,0,0
121,1906356,1748374
120,0,0
119,0,0
118,0,0
117,0,0
116,2246271,2073594
115,0,0
114,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,2529899,2357036
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,2580156,2410753
27,0,0
26,0,0
25,0,0
24,0,0
23,2882975,2703018
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,2722597,2284176
16,0,0
15,0,0
14,0,0
13,0,0
12,2487480,2072860
11,0,0
10,0,0
9,0,0
8,2637193,2214735
7,2754990,2337371
6,3062518,2623676
5,0,0
4,3900090,3360423
3,2581588,2184779
2,3379022,2937941
1,3170251,2765558
