Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
-1-1,"","",32296,"","",0,0,32389,32368,32546,32515,32420,"",32776,"",32448,32439,32458,"",34169,32658,32834,0,"","","","","",0,"",32406,32247,32223,32378,"","","","",32460,32384,32241,"","","",32426,32639,32298,"","","",32522,32266,32354,32383,32400,32371,"",32290,32759,32448,32372,"","",32188,32234,32212,32289,32731
-1-2,"","",33892,"","",66671,66944,0,33601,33337,33709,33971,"",34172,"",33817,34510,33855,"","",35183,"",66788,"","","","","",66292,"",34036,"",34195,33800,"","","","",33776,34450,34491,"","","","",34982,33878,"","","","",34102,33692,34038,34163,34122,"","",34031,34447,33775,"","",34264,34127,33783,33936,33959
-4-1,"","",37437,"","",37713,37820,71417,37778,38628,37571,38579,"",37528,"",37360,37425,37435,"","","","",0,"","","","","",37473,"",37664,"",37842,37490,"","","","",37538,37612,37418,"","","","",37506,37615,"","","","",37654,37401,37751,37518,37421,"","",37307,36532,37209,"","",37916,37634,37572,37244,37277
-4-2,"","","","","","",30524,"",29912,30800,"",30281,"",30375,"",31214,31564,32497,"","","","",72158,"","","","","",30846,"",32612,"",30178,30793,"","","","",29875,30499,30219,"","","","","",31324,"","","","",30503,33500,29830,30329,30543,"","",30499,30137,30346,"","",29739,30024,30517,30885,30400
-8-1,"","","","","","",51600,"",52916,51751,"",51255,"",51373,"",51427,51421,51406,"","","","","","","","","","",52327,"",51749,"","",51507,"","","","",51503,51688,51587,"","","","","",51686,"","","","",51726,53523,52893,51517,51208,"","",51115,51383,51613,"","",52590,51305,51274,51360,51439
-8-2,"","","","","","",38980,"",0,43967,"",37432,"",37553,"","",38945,38474,"","","","","","","","","","",37417,"",41498,"","",37318,"","","","",37455,37360,37209,"","","","","",37381,"","","","",37452,38159,40168,41996,38820,"","",38256,37314,37006,"","","",37212,37260,"",37754
-8-3,"","","","","","",0,"",83992,"","",35602,"",35682,"","","",35826,"","","","","","","","","","",35089,"",37167,"","",36333,"","","","",35603,35320,35850,"","","","","",35513,"","","","",35877,35734,"","","","","",35323,35616,35467,"","","",35546,35159,"",36800
{SMB1} 8-4,"","","","","","",90885,"",49869,"","",50842,"",51232,"","","","","","","","","","","","","","",49929,"",50970,"","",51946,"","","","",53700,49803,51689,"","","","","",50264,"","","","","","","","","","","",52073,51020,48372,"","","","",48259,"",52623
1 -> 2J,"","","","","","",19450,"",20016,"","",19952,"",20768,"","","","","","","","","","","","","","",20397,"",21404,"","",19504,"","","","",22851,19441,19317,"","","","","",19861,"","","","","","","","","","","",19614,20942,19909,"","","","",19320,"",19931
-1-1,"","","","","","","","",32046,"","",32246,"",31414,"","","","","","","","","","","","","","",32813,"",33913,"","",33569,"","","","",32218,31212,31708,"","","","","",31502,"","","","","","","","","","","",31841,31543,32658,"","","","",31712,"",32125
-1-2,"","","","","","","","",0,"","",52114,"",63184,"","","","","","","","","","","","","","",53192,"",54858,"","",51120,"","","","",54353,50959,51028,"","","","","",50637,"","","","","","","","","","","",52140,50747,50595,"","","","",50907,"",50844
-4-1,"","","","","","","","",93604,"","",40409,"",37866,"","","","","","","","","","","","","","",39620,"",37433,"","",42571,"","","","",38809,39491,38153,"","","","","",37847,"","","","","","","","","","","",37692,37771,38701,"","","","",38241,"",37757
