Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Escudo,"","","","","","","","","","","","","","","","","","","","","","","",1934261
Tempting Cave,"","","","","","","","","","","","","","","","","","","","","","","",955465
Eternal Ice Cave,"","","","","","","","","","","","","","","","","","","","","","","",1228835
Bewildering Cave,"","","","","","","","","","","","","","","","","","","","","","","",941779
Inferno Mansion,"","","","","","","","","","","","","","","","","","","","","","","",1900734
Tree of Life,"","","","","","","","","","","","","","","","","","","","","","","",1682069
Waterfall's Secret Path,"","","","","","","","","","","","","","","","","","","","","","","",1489053
Lake Village,"","","","","","","","","","","","","","","","","","","","","","","",1320292
Heaven's Labyrinth,"","","","","","","","","","","","","","","","","","","","","","","",1731333
Rafarga,"","","","","","","","","","","","","","","","","","","","","","","",457042
Lair of Truth,"","","","","","","","","","","","","","","","","","","","","","","",766282
Innovo,"","","","","","","","","","","","","","","","","","","","","","","",0
Zagat,"","","","","","","","","","","","","","","","","","","","","","","",784467
Princess Emerald,"","","","","","","","","","","","","","","","","","","","","","","",842378
