Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
OPERATION 40,"","","","","","","","","",,"",,12903,"","","",712539
VORKUTA,"","","","","","","","","",2199,"",2583,"","","","",932745
U.S.D.D.,"","","","","","","","","",336,"",1063,"","","","",342056
THE DEFECTOR,"","","","","","","","","",344,"",312,"","","","",939798
NUMBERS,"","","","","","","","","",511,"",322,"","","","",752565
PROJECT NOVA,"","","","","","","","","","","",325,"","","","",782930
VICTOR CHARLIE,"","","","","","","","","","","",312,"","","","",625925
CRASH SITE,"","","","","","","","","","","",338,"","","","",1088654
WMD,"","","","","","","","","","","",365,"","","","",797506
PAYBACK,"","","","","","","","","","","",407,"","","","",2530546
REBIRTH,"","","","","","","","","","","",320,"","","","",1152022
REVELATIONS,"","","","","","","","","","","",431,"","","","",571122
REDEMPTION,"","","","","","","","","","","",759,"","","","",748489
