Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1,14323,"",15783,12415,12526,"","",14435,12248,12300,12332,12686
2,15833,"",15724,17316,15649,"","",15551,15716,15580,15568,16380
3,13620,"",13134,15590,13430,"","",13481,14316,15172,13912,13954
4,44926,"",39468,38146,43319,"","",37435,38108,37682,37411,40494
5,20394,"",20276,22294,21783,"","",20499,19887,20526,20384,23468
6,24990,"",26859,,25655,"","",24508,34811,25564,27307,25181
7,38630,"","",68300,43819,"","",48978,38863,43883,35967,40897
8,13299,"","",13091,14187,"","",15856,13824,13191,21920,19442
9,"","","",67740,56596,"","","","","",49976,49666
10,"","","",15408,16573,"","","","","",15255,15199
11,"","","",48776,38310,"","","","","",40133,34926
12,"","","",31791,34460,"","","","","",27966,30870
13,"","","",29017,20399,"","","","","",21098,19157
14,"","","",63259,32014,"","","","","",34029,32851
15,"","","",31443,27820,"","","","","",26807,32487
16,"","","",53875,10593,"","","","","",50617,10595
17,"","","","",261423,"","","","","",132418,132572
18,"","","","",192106,"","","","","",108599,52423
19,"","","","",161420,"","","","","",76917,40714
20,"","","","",49367,"","","","","",45370,45637
