Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Farm 1,89245,"","","",96378,86277,86941,"",83071,93661,"",82731,"",81806,83958,81854,88993,85067,79707,89608,79562,76577,78077
ADVANCED FISH AI,101982,"","","",123658,102515,103399,"",107987,102727,"",90114,"",91777,95695,119815,94942,105521,91486,91012,94839,84806,83396
Ninja Outfit %,89509,"","","",106023,"",98750,"",87834,95098,"",105300,"",93881,84158,107491,95162,87822,91017,98731,89708,87359,89053
Museum 1,"","","","",60483,"",57243,"",63227,65998,"",63819,"",56812,62283,"",62475,61324,63771,60255,64673,63697,60267
Toy Shop 1,"","","","",116286,"",131383,"",96152,110241,"",91021,"",99175,98739,"",105259,90938,105806,89811,80323,88081,85345
High School 1,"","","","","","",78739,"",71203,77122,"",68124,"",76791,72029,"",95495,79554,104139,72485,80619,68008,71578
Circus 1,"","","","","","",72111,"",125700,79576,"",85277,"",74980,75530,"",76911,92360,"",76689,"",72793,72525
Museum 2,"","","","","","",106410,"","",84221,"","","","",95807,"",96804,109461,"",107184,"",76144,76283
Circus 2,"","","","","","",94559,"","",93740,"","","","","","",88462,86618,"",134889,"",95162,96061
Worksite 2,"","","","","","","","","",101366,"","","","","","",205145,97545,"",93613,"",96458,89003
Lab 1,"","","","","","","","","",79652,"","","","","","",86875,75860,"",69112,"",72327,77936
Dark Souls of Tetris,"","","","","","","","","",283075,"","","","","","",169755,223484,"",203680,"",102960,111826
Circus 3,"","","","","","","","","",91706,"","","","","","",91925,155310,"",101180,"",97777,98608
Farm 2,"","","","","","","","","",76581,"","","","","","",80515,106150,"",77932,"",76893,71485
Kickflip!,"","","","","","","","","",113970,"","","","","","",246345,93444,"",93702,"",173660,98311
Rubber,"","","","","","","","","",116223,"","","","","","",98092,125708,"",94216,"",155442,147361
High School 3,"","","","","","","","","",83592,"","","","","","",133419,76656,"",80347,"","",86193
I wanna go to...,"","","","","","","","","",129283,"","","","","","",80562,77557,"",76225,"","",81741
Fly me to...,"","","","","","","","","",125473,"","","","","","",113383,114951,"",113031,"","",117827
Howl at...,"","","","","","","","","",75147,"","","","","","",71691,73354,"",81640,"","",72740
