Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Satellite Sabotage,"",108547,99967,"",93701,93339,94752,"","",93396,94128,93577,"",93579,93414,93852,94457,"","","",93125,92363,92339,93011,92087
Breaking and Entering,"","",220836,"","","",190733,"","",194448,192795,"","",191477,"",192577,193335,"","","","",191740,188443,193948,190800
Follow Dimitri,"","",219619,"","","",206730,"","",212675,204452,"","","","",205190,205898,"","","","","",205304,204759,204585
Bug Dimitri's Office,"","",114410,"","","",113862,"","",100143,107708,"","","","",101229,100435,"","","","","",99919,98572,103376
Waterpump Destruction,"","",125979,"","","",121905,"","",116388,117079,"","","","",116185,117032,"","","","","",119877,115470,113672
Silence the Alarms,"","",171357,"","","",154982,"","",156055,"","","","","",155171,155085,"","","","","",156773,154295,152915
Moonlight Rendezvous,"","",155114,"","","",0,"","",148118,"","","","","",146845,146362,"","","","","","",146366,146492
Theater Pickpocketing,"","",182794,"","","",0,"","",195694,"","","","","","",164521,"","","","","","","",161969
Disco Demolition,"","",153300,"","","",494597,"","",130471,"","","","","","",143258,"","","","","","","",130711
Operation: Thunder Beak,"","",404976,"","","",365346,"","","","","","","","","",379199,"","","","","","","",376828
