Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Tarn's Manor,,749215,733637
Wendell's Dream,1053908,314655,316873
Coal Mine,1044013,"",1039579
Lars' Crypt,764511,"",840117
Bonaire's Dream,514207,"",487624
Ancient Shrine,1015374,"",1016355
Coastal Cave,733351,"",719766
Kline's Nightmare,992655,"",964981
Reptile Lair,326392,"",316767
Giles' Nightmare,"","",981837
Magyscar,"","",710264
The Sanctuary,"","",564492
Meia's Dream,"","",989254
Nirude's Lair,"","",966509
Elene's Dream,"","",1614739
Fire Manor,"","",555595
Murgg Tree,"","",1118753
Ice Manor,"","",224726
Torla Mountain,"","",387111
Nestus' Dream,"","",601774
Ronan,"","",668262
Nava's Keep,"","",
Lake Shrine,"","",2564989
