Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
1-1,51797,52388,"","","","",53829,52410,52836,"","","",51071,52252,"","","","",52708,52361
1-2,69865,"","","","","",70263,69306,70631,"","","",71343,71391,"","","","",69841
1-3,"","","","","","",83001,80803,74486,"","","",70956,77336
1-C,"","","","","","",50384,52059,49345,"","","",51748,50552
5-1,"","","","","","",136554,111681,91466,"","","",93972
5-2,"","","","","","",176501,,113241,"","","",161086
5-F,"","","","","","","",335524,163191,"","","",173826
5-4,"","","","","","","",176836,275289,"","","",176358
5-G,"","","","","","","",119795,97090,"","","",
5-C,"","","","","","","",,35960,"","","",123587
8-1,"","","","","","","",248312,193700,"","","",123684
8-2,"","","","","","","",116539,114353,"","","",119312
8-7,"","","","","","","",173223,161602,"","","",163992
8-A,"","","","","","","",,226694,"","","",290885
8-C,"","","","","","","",890765,"","","","",336855
