Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Cap,"",152315,"",168697,158466,151059
Cascade,"",281499,"",279624,281774,294485
Sand,"",967196,"",927746,807033,779271
Lake,"",307581,"",327676,290700,283159
Wooded,"",752778,"",814178,672411,688021
Cloud,"",94602,"",95940,92936,93352
Lost,"",156444,"",153703,168507,156378
Metro,"","","",,972611,932540
Snow,"","","",1671808,714567,676598
Seaside,"","","",476494,488703,474635
LuminAria,"","","",893496,834326,831380
Ruined,"","","",205045,209078,204401
Bowser's,"","","",727107,803113,693691
Moon,"","","",355117,395261,335305
Mushroom,"","","",656063,855959,607100
Snow 2,"","","",442332,428617,337933
Cascade 2,"","","",449868,461480,402996
Bowser's 2,"","","",516110,"",458198
Seaside 2,"","","",489430,"",477075
Lake 2,"","","",115393,"",122657
Sand 2,"","","",399301,"",508054
Metro 2,"","","",582740,"",599030
Wooded 2,"","","",574843,"",750173
The Wonderful World of Color,"","","",417375,"",485696
Moon 2,"","","",318976,"",261470
Ruined 2,"","","",381345,"",302641
Lost 2,"","","",298481,"",303535
Cloud 2,"","","",187492,"",166521
Cap 2,"","","",407002,"",383807
freedom,"","","",1256413,"",1089970
