Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
4 Karma,"",177793,162607,167199,160624,177341,171427,163781,162388,167081,"","","","",180632,"","",189987,174186,171635,176440,189970
Zone Gate,"",122290,"",143666,106588,126312,127436,95509,118735,124555,"","","","",187657,"","",131392,121266,158477,146662,129904
Canopy Gate,"",116700,"","",116304,114747,120915,"",120908,116628,"","","","",129173,"","",125479,115755,"",124683,117985
Wall Gate,"","","","",173404,177839,190468,"","",175050,"","","","",208254,"","",223684,205336,"",169841,237251
Above Clouds,"","","","",101589,113289,98015,"","",99257,"","","","",99697,"","",102104,98722,"",106027,98612
Square Room,"","","","",103366,313895,"","","",134543,"","","","",131227,"","",130326,"","",154140,199446
Wall Skip,"","","","",81271,85027,"","","",85785,"","","","",56529,"","",96788,"","",80496,66905
5P Gate,"","","","",57844,60269,"","","",58678,"","","","",62302,"","",60607,"","",61272,62000
5P Mark,"","","","",110920,92345,"","","",98418,"","","","",105937,"","",97055,"","",110530,100442
Drainage Gate,"","","","",104869,104336,"","","",105002,"","","","","","","",117217,"","",104673,110145
Filtration Gate,"","","","",236441,247206,"","","",222084,"","","","","","","",238059,"","",208193,224002
Depths,"","","","","",124093,"","","",153781,"","","","","","","","","","",127366,118893
Slowmo,"","","","","",157447,"","","",157970,"","","","","","","","","","",175618,164357
Final Room,"","","","","",166648,"","","",164514,"","","","","","","","","","",168798,169390
Jab,"","","","","",233158,"","","",237522,"","","","","","","","","","",202578,173203
Ascension,"","","","","",208509,"","","",210482,"","","","","","","","","","",183851,187181
