Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
The metro,166878,89332,95256,83774,80765,78658,72233,75718,"",68518,85908,68975
No talk,91134,75006,61777,"",57612,75961,61797,63779,"",62489,57998,56514
Overdose,175042,167262,103255,"",114695,70190,138369,74434,"",76838,80820,79152
Decadence (skip),181752,57923,62633,"",56837,66804,42259,46115,"",90823,98107,72585
Tension,283603,110678,284632,"",96997,208461,129672,164995,"",134103,137985,220558
Full House,209615,125875,182381,"",187272,178031,157035,141556,"","",114747,92093
Clean Hit,259671,152403,100354,"",103453,18096,84530,91135,"","",87578,95593
Neighbors,579457,410139,265207,"",205218,"",228637,"","","",195027,191742
Push It,250685,46703,132154,"","","",2464,"","","","",126834
Crackdown,124082,107997,162914,"","","",181861,"","","","",93043
Hot and Heavy,648445,584069,328634,"","","",142887,"","","","",448988
Deadline,275156,333577,244968,"","","","","","","","",166047
Trauma,318290,"",177636,"","","","","","","","",154508
Assault,"","","","","","","","","","","",195565
Vengeance,"","","","","","","","","","","",154966
Showdown,"","","","","","","","","","","",88869
Safehouse,"","","","","","","","","","","",122929
Fun and Games,"","","","","","","","","","","",190011
Prank Call,"","","","","","","","","","","",69531
4channel janitors,"","","","","","","","","","","",41284
