Attempt #,Realtime (ms),Gametime (ms)
117,3159472,2209617
116,3146742,2189867
115,3206984,2258017
114,,
113,3161187,2208417
112,,
111,3220230,2272850
110,,
109,3247204,2292183
108,3200794,2243967
107,3207114,2249600
106,3252601,2300700
105,,
104,3244893,2288767
103,3398458,2425300
102,3258807,2304067
101,3181891,2231317
100,,
99,,
98,3196909,2244283
97,,
96,,
95,3231901,2284050
94,3246537,2298200
93,,
92,,
91,3667919,2628750
90,3383296,2388100
89,3364705,2362000
88,,
87,3284750,2285600
86,3427574,2417967
85,3347235,2348083
84,3432856,2418200
83,,
82,3372434,2361883
81,3317053,2314850
80,3386479,2386133
79,3467399,2448183
78,3486078,2416483
77,3370214,2370983
76,3510206,2480550
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,3420810,2406300
67,3446548,2433483
66,,
65,3459132,2445400
64,3458991,2451117
63,3538670,2527750
62,,
61,3447080,2443583
60,,
59,3497580,2478517
58,,
57,,
56,3469937,2453367
55,,
54,,
53,,
52,,
51,3498129,2482567
50,3669985,2585817
49,,
48,3641219,2613367
47,,
46,3555646,2540067
45,,
44,,
43,,
42,,
41,,
40,,
39,3576594,2558250
38,,
37,3480924,2463180
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,3497127,2455050
27,,
26,,
25,3454445,2428133
24,,
23,,
22,3469568,2452783
21,,
20,3545893,2519933
19,,
18,,
17,,
16,3469804,2447400
15,,
14,3498170,2474783
13,3573528,2538933
12,3574748,2528633
11,3577217,2554733
10,,
9,3536050,2513067
8,,
7,,
6,,
5,,
4,,
3,3566798,2544350
2,3631121,2601133
1,3592077,2558117
