Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
The Awakened,"","","",28635,19282,"","","",25009,13847,38456,14529,13880,"",12088,"","",12064,"","","",13144,"","",13529,"","","",12832,"","","","",13825,14792,"","","",15329,"","",14489,11392,"",12272,"","","",11984,12584,"","","","","","",13055,"","","","",10928,"",12136,"",10808,10233,"","",11920,"","","","","",14448,"","","","","",12166,"","","",12232,"","","","","","",11160,11016,"",11896,"",11792,10920
Spider's Tower,"","","",103526,50710,"","","","",52160,"",51504,"","",52752,"","",51960,"","","","","","",51903,"","","","","","","","","",52064,"","","",51183,"","","",51809,"",51504,"","","",50368,49952,"","","","","","","","","","","",51200,"",50832,"",50304,"","","","","","","","","",50104,"","","","","",51792,"","","",49991,"","","","","","",50040,52848,"",50568,"",50039,49281
The Knights,"","","",141823,341632,"","","","",47569,"",48335,"","",46984,"","",45361,"","","","","","",47168,"","","","","","","","","",46280,"","","",45913,"","","","","",44945,"","","",46152,45352,"","","","","","","","","","","",46473,"",44980,"",45003,"","","","","","","","","","","","","","","",45440,"","","","","","","","","","",45368,"","",44504,"",44904,44199
Deaman Swing,"","","",65775,52544,"","","","",51375,"",61168,"","",50536,"","",50407,"","","","","","",58560,"","","","","","","","","",50176,"","","",49783,"","","","","",50207,"","","",49944,49569,"","","","","","","","","","","",50399,"",50196,"","","","","","","","","","","","","","","","","",102503,"","","","","","","","","","",49745,"","","","",53444,49328
Ground Strike,"","","",417959,54520,"","","","",54832,"",64936,"","",54344,"","",53312,"","","","","","",51801,"","","","","","","","","","","","","",53001,"","","","","",51232,"","","",52040,52159,"","","","","","","","","","","",53704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51480,"","","","",51604,52744
Bow Mastery,"","","",45993,37249,"","","","",60491,"",40520,"","",39708,"","","","","","","","","",44142,"","","","","","","","","","","","","",35263,"","","","","",44784,"","","",38032,36650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92479,"","","","",35864,37920
The Archers,"","","",127583,92926,"","","","",42925,"",37088,"","",39643,"","","","","","","","","","","","","","","","","","","","","","","",45537,"","","","","",38560,"","","",46360,42734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36920,"","","","",36656,38776
Arrows & Swords,"","","",107295,55360,"","","","",38064,"",41432,"","",37500,"","","","","","","","","","","","","","","","","","","","","","","",41362,"","","","","",42720,"","","",45824,36728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73482,"","","","",36672,36184
Bad Magic,"","","",63952,52064,"","","","",78976,"",61704,"","",89438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49936,"","","","",51136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71406,"","","","","",67448
Last Castle,"","","",733168,1092887,"","","","",95633,"",63184,"","",51966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48489,"","","","","",53376
