Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Kenny,157377,136058,128811,129762,135685,134198,130213,136281
Main Hall,153027,148785,143952,149460,137565,145872,136563,133988
Classrooms,139967,132518,127384,132206,132456,128792,125822,125943
Library,65249,75505,67881,72365,64165,67360,75759,66564
Refectary,161531,155194,150619,139883,147644,148394,158207,138479
Admin/Theater,158272,171662,,154273,173131,147965,,151030
Basement,123935,105030,,114521,"","",,93607
Prison,61674,71519,343207,83260,"","",327124,83513
Dorms,135225,128322,130771,124095,"","",125072,125480
Library 2/Theater,224884,140147,,152203,"","",125148,134523
Garden,139272,,,130053,"","",132610,131886
Laboratory,"",317937,422284,150927,"","",145275,149568
Friedman,"",127275,126035,125582,"","",129204,125592
