Attempt #,Realtime (ms),Gametime (ms)
160,0,0
159,9307550,9307550
158,0,0
157,0,0
156,0,0
155,0,0
154,8913599,8913599
153,0,0
152,0,0
151,0,0
150,9590147,9590147
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,8992615,8992615
138,0,0
137,0,0
136,8892881,8892881
135,0,0
134,8932647,8932647
133,0,0
132,0,0
131,9257238,9257238
130,0,0
129,0,0
128,0,0
127,9237377,9237377
126,0,0
125,0,0
124,0,0
123,0,0
122,9448824,9448824
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,9017637,9017637
110,0,0
109,0,0
108,0,0
107,9259257,9259257
106,0,0
105,0,0
104,0,0
103,0,0
102,9408362,9408362
101,0,0
100,0,0
99,9940237,9940237
98,0,0
97,9231358,9231358
96,9197192,9197192
95,0,0
94,0,0
93,0,0
92,9513815,9513815
91,0,0
90,10330194,10330194
89,0,0
88,9381731,9381731
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,9189491,9189491
77,0,0
76,0,0
75,0,0
74,0,0
73,9935707,9935707
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,9993423,9993423
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,9556186,9556186
40,10280232,10280232
39,10369065,10369065
38,0,0
37,0,0
36,0,0
35,0,0
34,10421461,10421461
33,0,0
32,0,0
31,0,0
30,10333163,10333163
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,10306339,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,10394518,0
13,0,0
12,0,0
11,0,0
10,11032169,0
9,10488068,0
8,10505961,0
7,0,0
6,0,0
5,12342797,0
4,12577405,0
3,14110221,0
2,0,0
1,0,0
