Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
Twilight 1,"","","","","","",3347,"",3728,3488,"",3488,"",3575,"",3680,4112,3024,3201,3226,2798,4288,3217,3665,3079,"",3421,3177,3416,2960,3024,3128,2991,"",2812,"",3265,2793,3480,3328,2894,3072,2859,2807,2897,2944,3488,2936,"",2768,3053,3104,3104,3063,0,2861,3072,"","","",3176,"",3336,"","",2887,2827,"",2744,"",2799,3087,0,2881,2848,"",3200,3112,"","",2919,2798,"",2872,2935,2992,2985,2775,2735,2872,3233,3009,3039,3801,"",2768,2792,3020,2976,2696,2737,2891,2815,2765,2928,3000,2815,2977,3008,2856,2714,2952,2788,2692,2855,"",3136,3152,2963,2797,2904,2737,2727,2888,2705,2776,2631,3400,2881,3048,2736,2705,2998,2576,2937,2736,2877,2769,2818,2767,3312,2737,2928,2671,2840,"",3128,2807,2681,"",2609,2702,3161,"",2811,2817,2705,2681,2967,2689,2751,"",2570,2632,2720,2576
Twilight 2,"","","","","","",7613,"",7687,"","",7456,"",7464,"","","",7343,7455,0,7184,"","",7215,6983,"","",7111,"",7128,"",7167,"","",0,"","",7271,"","",7328,7136,"",7080,"",7055,"",7057,"","",6795,"","","",9776,"","","","","","","","","","","","","",0,"","","",10007,"","","",6943,"","","","","","",6920,0,0,7071,"",6992,"","",6967,6784,"","",6847,6984,"",7032,7095,6999,"","",6863,6920,"","",6871,"","","",7071,"","",7088,"","",7079,"",7215,6920,"","",7064,"","",7088,"",7028,7224,"",7055,"",6807,7159,7023,7035,"",6801,6824,"","","","",6866,"",6871,6857,6790,"",6807,"","","",6848,"","",6825,6814,6950,7160,"",6980,6848,6896,6816
Twilight 3,"","","","","","",14592,"",15904,"","",13232,"","","","","",13544,13639,21734,13464,"","",16079,14688,"","",13615,"",14671,"","","","",20420,"","",14168,"","","","","",13042,"",13809,"",13791,"","",13097,"","","",13817,"","","","","","","","","","","","","",21059,"","","",13799,"","","","","","","","","","",14071,21616,21184,"","",13288,"","",14569,"","","",14136,"","","","","","","",13488,14025,"","",13648,"","","",12945,"","","","","","","",13400,"","","",14704,"","",13659,"","",13633,"","","",13544,15937,14264,13632,"",13848,"","","","","","","",13722,"","","",14664,"","","",13232,"","","","",13240,"","","","",13505,13833
Twilight 4,"","","","","","",7768,"",7975,"","",7663,"","","","","",7608,"",7863,7783,"","","",7399,"","",7496,"",7819,"","","","","","","",7649,"","","","","",7379,"",7823,"",7359,"","",7383,"","","",7814,"","","","","","","","","","","","","",7396,"","","",7608,"","","","","","","","","","",7664,8351,"","","",7428,"","",7414,"","","",8839,"","","","","","","",7320,"","","",7671,"","","",7679,"","","","","","","",7639,"","","",7439,"","",8629,"","",7567,"","","",7575,"",8832,7544,"",7487,"","","","","","","",7517,"","","",7416,"","","",7529,"","","","","","","","","","",7734
Twilight 5,"","","","","","",15591,"",27232,"","",8752,"","","","","",8600,"",8520,8291,"","","",16367,"","","","",13565,"","","","","","","",8294,"","","","","",8519,"","","",8320,"","",8224,"","","",8327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",8071,8536,"","","",8125,"","","","","","",8096,"","","","","","","",8903,"","","",8112,"","","","","","","","","","","",8343,"","","",8144,"","","","","",8343,"","","",8304,"",8170,"","",7928,"","","","","","","","","","","",8112,"","","",8862,"","","","","","","","","","",8272
Twilight 6,"","","","","","",16376,"","","","",13297,"","","","","",13360,"",13225,12853,"","","","","","","","","","","","","","","","",12872,"","","","","",12524,"","","","","","",12008,"","","",19704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",19176,"","","","",13061,"","","","","","",12841,"","","","","","","",20192,"","","",13504,"","","","","","","","","","","","","","","",13169,"","","","","",12695,"","","",14968,"",12942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12729
Twilight 7,"","","","","","",12944,"","","","",11191,"","","","","",11681,"",15479,15880,"","","","","","","","","","","","","","","","",10161,"","","","","",13007,"","","","","","",10319,"","","",15688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",10416,"","","","",13000,"","","","","","",12879,"","","","","","","","","","","",12464,"","","","","","","","","","","","","","","",15191,"","","","","",13448,"","","",14160,"",10849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15087
Twilight 8,"","","","","","",10887,"","","","",10800,"","","","","",11096,"",10856,10416,"","","","","","","","","","","","","","","","",11000,"","","","","",10621,"","","","","","",10745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11199,"","","","",10483,"","","","","","",10743,"","","","","","","","","","","",10872,"","","","","","","","","","","","","","","","","","","","","",10888,"","","",10960,"",10958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10681
Twilight 9,"","","","","","","","","","","",23119,"","","","","",18886,"","",19775,"","","","","","","","","","","","","","","","",10663,"","","","","",10700,"","","","","","",10839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11072,"","","","",15470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11527,"",15352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13326
Twilight 10,"","","","","","","","","","","",18272,"","","","","",18112,"","","","","","","","","","","","","","","","","","","",18691,"","","","","",20671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17952,"",19488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18555
