Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Compact GP 1,"",196123,198402,"",193961
Compact GP 2,"",172369,171396,"",194644
Compact GP 3,"",215427,226418,"",213219
Muscle GP 1,"","",223339,"",229633
Muscle GP 2,"","","","",194421
Muscle GP 3,"","","","",263327
Coupe GP 1,"","","","",249663
Coupe GP 2,"","","","",168065
Coupe GP 3,"","","","",239291
Sports GP 1,"","","","",168320
Sports GP 2,"","","","",322645
Sports GP 3,"","","","",340750
Super GP 1,"","","","",281855
Super GP 2,"","","","",340095
Super GP 3,"","","","",288943
Super GP 4,"","","","",424713
