Attempt #,Realtime (ms),Gametime (ms)
56,12858291,12247944
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,13208225,12585317
39,,
38,,
37,,
36,,
35,12939116,12342648
34,13040668,12465595
33,,
32,,
31,13306423,12706164
30,,
29,,
28,,
27,,
26,,
25,,
24,13284627,12659374
23,13583870,13039590
22,,
21,14597599,13989475
20,13208252,12664988
19,14106090,13510825
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,13922841,13359830
10,,
9,13954015,13402301
8,14624185,14048580
7,15159559,14556514
6,15357984,14732961
5,15556480,14988784
4,17421228,16844469
3,,
2,,
1,20885364,20885364
