Attempt #,Realtime (ms),Gametime (ms)
118,919331,949005
117,0,0
116,0,0
115,974806,1001385
114,0,0
113,0,0
112,1161911,1169970
111,0,0
110,0,0
109,968189,999000
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,1069791,1104885
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,1047873,1080030
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,1031008,1064265
85,0,0
84,0,0
83,1021600,1049970
82,0,0
81,0,0
80,0,0
79,0,0
78,989606,1023645
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,1136037,1168350
70,1082281,1106460
69,1082683,1104195
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,1116979,1132740
59,1087438,1120305
58,0,0
57,1091946,1125075
56,0,0
55,1032887,1066035
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,1038022,1060275
38,0,0
37,1153775,1169865
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,1166042,1186140
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,1186038,1216275
22,0,0
21,0,0
20,0,0
19,1167059,1195560
18,1136985,1167105
17,1134666,1166700
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,1286987,1311450
10,0,0
9,1393472,1423260
8,1559086,1581120
7,2836692,2843295
6,2673697,2703540
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
