Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
00/01,"","","","","",80711,80669,82080,80458,"",80295,77945,"",79065,78047,82565,78020,76477,77452,"","",76176,76006,"","","",77798,75441,76845,76983,75418,77323,75814,75214,76221,75172,74426,74390,77945,78642,77743,76160,"","",76469,76163,75093,"",75311,76640,74384,77107,74125,76000,74195,"",74603,76481,75890,79547,"",74706,"",76250,"",74325,73976,74962,75643,74926,76666,74449,"",74594,"","",74167,75206,76294,"",76323,"",76228,"","",74828,"","",75583,73834,74590,74698,74330,"",74032,75438,72398,73868,76051,74132,76478,73643,75289,72652,"",76755,75371,74412,73831,"",74363,76578,73491,"",74178,74367,73851,74976
02/03,"","","","","",77524,76370,73878,71450,"",73080,"","",72499,73372,72537,71769,74772,72628,"","",72520,72626,"","","",72861,72826,73265,74375,73254,75455,72643,70885,70519,70739,73284,71105,75239,71670,73502,73503,"","",72332,74984,71664,"",71472,73310,71254,71805,71934,71943,70413,"",70351,71036,71695,72959,"",74291,"","","",71391,"",71254,74581,71512,71511,70738,"","","","",71829,71758,72033,"","","",70911,"","",72091,"","",72268,73489,71611,71471,71767,"",71238,"",70293,"","",73355,75445,104350,75616,73107,"",76092,82424,73992,77703,"","",73799,"","",69223,77350,84223,72759
04/05,"","","","","",98182,148887,94212,83548,"",66053,"","",78249,"","",65909,66495,64795,"","","",63859,"","","","","",76585,"",64373,"",72140,70625,"",68212,64670,"",65587,"",72398,65105,"","",68420,"",80901,"","","","",64352,80916,73673,64364,"",64739,"",66834,63752,"",87444,"","","",62968,"","",67262,69215,63485,62532,"","","","",62192,62012,"","","","",63994,"","",62460,"","",63624,62035,61313,65937,"","","","",63370,"","",62316,66283,"",66924,78379,"",62953,62063,65453,62378,"","",63043,"","",62871,68157,62795,62612
06/07,"","","","","",68799,178396,92854,69055,"",123682,"","",55615,"","",56417,56064,49752,"","","",70750,"","","","","",74733,"",56736,"",55587,65553,"",57862,94591,"",55689,"","",61042,"","",64251,"",49652,"","","","",58902,49669,50634,52792,"",52332,"",52301,50474,"",59758,"","","",70032,"","",53613,50956,54434,49744,"","","","",56881,48944,"","","","",49879,"","",48984,"","",49373,49906,49778,54111,"","","","",49403,"","",49548,49924,"",53227,49709,"",49445,58553,56322,50568,"","",51076,"","",51444,49825,56063,48130
08,"","","","","",55443,41526,47113,31190,"",42376,"","",43250,"","",30193,45589,43785,"","","",35493,"","","","","",32330,"",30366,"",30186,28946,"",31590,37512,"",29798,"","",35994,"","",33189,"","","","","","",64757,29579,33860,40436,"",29625,"",29017,29241,"",28576,"","","",30471,"","",56346,37765,45433,30832,"","","","",31412,26972,"","","","",40610,"","",35374,"","",28548,30128,"",43537,"","","","",35864,"","","",26725,"",29491,32837,"",26784,31289,35368,32249,"","",29760,"","",53515,"",28165,38481
09,"","","","","",45038,36202,30242,33049,"",31515,"","",30104,"","",29000,29883,28890,"","","",29871,"","","","","",31095,"",27795,"",29157,31364,"",27198,30766,"",28041,"","",27782,"","",27585,"","","","","","",29616,27721,27337,27590,"",27138,"",27578,28207,"",35334,"","","",30774,"","",31095,27831,27493,27339,"","","","",29904,38021,"","","","",28497,"","",28313,"","",27354,27973,"",37475,"","","","",35272,"","","",47704,"",30730,33255,"",33475,32031,50233,47559,"","",29565,"","",28812,"",30386,28930
10,"","","","","",47477,42131,44080,40989,"",54717,"","",62877,"","",55256,52351,45115,"","","",38074,"","","","","",36395,"",36013,"",46961,56672,"",38917,38748,"",34395,"","",38928,"","","","","","","","","",51540,38246,42787,32464,"",39465,"",38604,35583,"",45542,"","","","","","",33909,37836,33453,38321,"","","","",38079,37744,"","","","",32438,"","",35315,"","",39358,35883,"",43890,"","","","",36647,"","","",51217,"",38535,36194,"",36972,36673,37473,33911,"","",40279,"","",38255,"",37951,37414
11/12,"","","","","",175206,155274,125493,107045,"",90545,"","",110263,"","",82928,85491,103001,"","","",100818,"","","","","",105454,"",78888,"",91595,92539,"",89497,86344,"",76109,"","",104314,"","","","","","","","","",85283,77320,83998,82525,"",73104,"",80494,102335,"",76622,"","","","","","",78509,87859,85588,82890,"","","","","",79623,"","","","",81277,"","",103559,"","",112457,81133,"",91966,"","","","","","","","",84721,"",80152,85596,"","","","",55872,"","",212425,"","",56491,"",127922,61492
13,"","","","","",70773,35446,35863,36812,"",49771,"","",35666,"","",47918,36324,33228,"","","",32677,"","","","","",33427,"",32723,"",33137,31860,"",29689,30046,"",35824,"","",32930,"","","","","","","","","","",31125,95725,38458,"",59772,"",36585,39002,"",35232,"","","","","","",40940,47529,46614,33974,"","","","","",30793,"","","","",32964,"","",34293,"","","",40323,"",30234,"","","","","","","","",35428,"",31472,29773,"","","","",28946,"","",33816,"","",28131,"",31388,32725
14,"","","","","",80574,25706,26247,25446,"",24380,"","",25479,"","",24614,24435,23813,"","","",24387,"","","","","",24128,"",24731,"",24264,24314,"",23214,23462,"",23830,"","",24439,"","","","","","","","","","",24594,22993,24659,"",23477,"",23864,24471,"",22823,"","","","","","",25141,23325,65717,23427,"","","","","",23547,"","","","",23196,"","",23189,"","","",23840,"",24121,"","","","","","","","",23880,"",23332,23179,"","","","",22666,"","",23738,"","",23039,"",23170,23463
15,"","","","","",143559,164079,83795,78093,"",60739,"","",62847,"","",60053,52134,73303,"","","",49858,"","","","","",84710,"",85349,"",51439,85238,"",51122,56880,"",49789,"","",54849,"","","","","","","","","","",90730,49955,50547,"",63430,"",58314,53075,"",56000,"","","","","","",54108,47759,69750,64545,"","","","","",52417,"","","","",62291,"","",53297,"","","",47767,"",48919,"","","","","","","","",54374,"",45050,52249,"","","","",45445,"","",52748,"","",46628,"","",45111
16,"","","","","",123940,78267,53535,43180,"",53830,"","",42624,"","",43744,43340,39910,"","","",37156,"","","","","","","",42275,"",37794,42125,"",37718,44850,"",39344,"","",37926,"","","","","","","","","","",38384,39748,35084,"",45085,"",36869,50241,"",35658,"","","","","","",36575,35439,35725,45309,"","","","","",34400,"","","","",37641,"","",44347,"","","",36041,"",41762,"","","","","","","","",34607,"",60505,33424,"","","","",37117,"","",35369,"","",38133,"","",35736
17,"","","","","",230822,80181,104917,97669,"",77924,"","",80981,"","",77155,83812,81610,"","","",83240,"","","","","","","",74723,"",77301,96564,"",71806,87960,"",70900,"","",87117,"","","","","","","","","","",70098,"",67812,"",83389,"",71238,68870,"",73425,"","","","","","",80333,68141,118834,68933,"","","","","",67180,"","","","",72603,"","",70572,"","","",88640,"",68654,"","","","","","","","",73945,"",73227,67426,"","","","",73100,"","",93523,"","",67408,"","",66721
18,"","","","","",261216,111050,159357,71568,"",74457,"","",65202,"","",64293,61285,118463,"","","",63656,"","","","","","","",64397,"",63613,80308,"",64521,60482,"",59415,"","",61436,"","","","","","","","","","",110944,"",57928,"",55009,"",56617,96692,"",107826,"","","","","","",63827,56069,55074,56241,"","","","","",53677,"","","","",52777,"","",55102,"","","",75922,"",52535,"","","","","","","","",49359,"",55603,88467,"","","","",53295,"","",54110,"","",55243,"","",52850
19,"","","","","",289760,187520,95172,102555,"",77096,"","",98113,"","",75776,74953,71561,"","","",64376,"","","","","","","",78596,"",66333,63706,"",70088,64682,"",73661,"","","","","","","","","","","","","",66724,"",75088,"",66727,"",100496,85124,"","","","","","","","",88384,83681,64271,"","","","","","",58842,"","","","",70493,"","",64845,"","","",65047,"",67268,"","","","","","","","",61219,"",57874,"","","","","",64646,"","",109636,"","",62180,"","",54346
e00,"","","","","",163528,261202,96098,83108,"",65512,"","",63169,"","",62780,63529,62227,"","","",64673,"","","","","","","",65239,"","",71913,"","",60237,"",60870,"","","","","","","","","","","","","",54059,"",56856,"",60114,"",56956,59683,"","","","","","","","",53864,51532,54268,"","","","","","",52516,"","","","",54388,"","",54874,"","","","","",51263,"","","","","","","","",49806,"",52083,"","","","","",48464,"","",50554,"","",52593,"","",50676
e01,"","","","","",268813,725609,169235,116633,"",114705,"","","","","",112612,96326,82363,"","","",162128,"","","","","","","",165376,"","",150750,"","",87559,"",93801,"","","","","","","","","","","","","",78971,"",98215,"",73535,"",99745,85361,"","","","","","","","",95192,106948,88498,"","","","","","",88621,"","","","",91406,"","",86625,"","","","","",98539,"","","","","","","","",129910,"",111402,"","","","","",87201,"","",55987,"","",68304,"","",53041
GlaDOS,"","","","","",392331,408175,144913,221624,"",126309,"","","","","",96229,113723,95163,"","","",116389,"","","","","","","",89789,"","","","","",137275,"",87783,"","","","","","","","","","","","","","","",83460,"",130050,"",104340,92362,"","","","","","","","",73361,103958,79223,"","","","","","",87333,"","","","",80007,"","",82940,"","","","","",81492,"","","","","","","","",78767,"","","","","","","",73238,"","",75905,"","",98358,"","",79868
