Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
The Mos Espa Open,"",145698,"",142030,"",139848,138561,139069,140091,139509,141548,141106,139121
Soro Suub Facility,"",196687,"",193466,"","","","",187703,194804,194169,187038,191261
Orotoru G'am,"",183411,"",184442,"","","","",181310,180226,180471,179900,172886
Watchtower Run,"",149490,"",148100,"","","","",149721,"",145993,"",145275
The Brightlands,"",189137,"",188905,"","","","",186587,"",186268,"",184889
The Badlands,"",221600,"",220531,"","","","",214102,"",211887,"",212644
The Ballast Complex,"",214493,"",213945,"","","","",219341,"",215179,"",211476
Ruins of Carnuss Gorguul,"",218048,"",217301,"","","","",215824,"",215363,"",217062
Serres Sarrano,"",242559,"",238199,"","","","",238591,"","","",233150
The Grand Reefs,"",259983,"",258195,"","","","",257212,"","","",258519
The Citadel,"",277311,"",277791,"","","","",276526,"","","",274087
The Nightlands,"",255332,"",255982,"","","","",256507,"","","",252132
Boonta Eve Classic,"",345130,"",341695,"","","","",342175,"","","",340726
