Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Warm-up Race,"",4811,4296,4401,4466,4295,4276,4090,4466,4383,4773,5084,4403,4511,4617,4769,4367,4320,4651,4548,4159,4094,4088,"",4697,4103,"",4019,3583,4424
Beginner Race,"",27624,28187,26940,26136,28083,27044,25578,26408,26574,27355,27235,"",27782,26534,27270,26526,26122,26101,"",26395,26647,26289,"",26583,26753,"",28416,"",26006
Intermidiate Race,"","","","","",31873,31114,"",31175,31333,"",32076,"","","","",32183,"",32042,"",32499,31900,30924,"",32602,32083,"",31030,"",31129
Dizzy Race,"","","","","","","","",46537,48073,"","","","","","",48485,"",47583,"","","","","",48870,48090,"","","",47734
Tower Race,"","","","","","","","",49271,"","","","","","","",50491,"",48482,"","","","","",47351,49169,"","","",49343
Up Race,"","","","","","","","",43741,"","","","","","","","","",42290,"","","","","",42665,41697,"","","",41918
Neon Race,"","","","","","","","",49064,"","","","","","","","","","","","","","","",51819,46866,"","","",52857
Expert Race,"","","","","","","","",44705,"","","","","","","","","","","","","","","",43819,42672,"","","",42916
Odd Race,"","","","","","","","",50651,"","","","","","","","","","","","","","","",51628,52954,"","","",51601
Toob Race,"","","","","","","","",48549,"","","","","","","","","","","","","","","","","","","","",50011
Wobbly Race,"","","","","","","","",48653,"","","","","","","","","","","","","","","","","","","","",45259
Glass Race,"","","","","","","","",49927,"","","","","","","","","","","","","","","","","","","","",48085
Sky Race,"","","","","","","","",56744,"","","","","","","","","","","","","","","","","","","","",56597
Master Race,"","","","","","","","",74075,"","","","","","","","","","","","","","","","","","","","",75329
Impossible Race,"","","","","","","","",51588,"","","","","","","","","","","","","","","","","","","","",55637
