Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
-1,"",3094,3176,3053,"","","","",3857,"","","","","",3068,3077,3096,3075,3063,3084,3074,3093,3092,3072,3081,3055,3079,3079,3075,3097,3067,3086,3079,3053,3063,"",3072,3064,3092,3093,3101,3056,3073,3079,3089,3078,3083,3075,3105,3066,3083,3083,3079,3099,"","",3081,3091,3098,3084,3174,3089,3078,3085,3079,3068,3162,3086,3072,3083,3089,3095,3074,3094,3084,3085,3088,3095,3082,3081,3095,3092,3064,3092,"","",3072,3065,3100,3079,3098,3062,3077,3110,3076,"",3089,3097,3062,3108,3095,3080,3076,3081,3078,3090,3094,3104,3077,3081,3101,3055,3068,3106,3089,3073,3194,3063,3182,3086,3070,3055,3088
-2,"",11016,17671,9805,"","","","",10201,"","","","","","",9492,9729,9452,9269,9462,9289,9605,9317,9700,9347,9321,9692,9292,9256,9248,9463,9523,9284,9296,9358,"","",9341,9367,9442,9247,9364,9231,9317,10199,"",9224,9278,9175,"",9208,9285,9696,9286,"","",9347,9336,10151,9300,9360,9466,9413,9582,9402,9423,9536,10006,9804,9530,9371,9530,9509,9496,9488,9299,10352,9355,9355,9827,9552,9363,9276,9319,"","",9392,9347,9197,9353,9379,9520,9233,9283,9638,"",9475,9256,9251,9212,9996,9360,9346,"",9250,9328,9335,9449,9376,9296,9209,9244,9500,"",9205,9330,9632,9663,9799,9783,9412,9958,9382
-3,"",13893,13670,14268,"","","","","","","","","","","",9601,11844,10578,9709,11911,11870,13221,9589,"",9681,"",15256,"",9625,11890,"",9620,9621,9550,"","","",11901,"","","",11785,"",9624,11912,"","",9583,11836,"",9512,9626,11792,11737,"","","",9655,11950,9601,9552,11769,9609,9767,"",9658,11798,"",11750,"",11711,11750,9564,"","",11830,9557,9632,11889,9591,"",11806,9469,11935,"","",9646,9578,9707,9719,"","",9676,9482,9932,"",11953,9585,"","",11847,"",9690,"",15283,9641,"",9490,11811,9660,11826,9639,9506,"","",11762,"",9699,"",9771,11879,11828,9608
-4,"",18560,16437,17682,"","","","","","","","","","","",14223,14183,15102,13875,14334,14177,13832,13838,"",14354,"",14057,"",13962,13800,"",14035,13894,14419,"","","",14022,"","","",13883,"",13848,14185,"","",14099,13809,"",14069,13990,14040,13948,"","","",14020,13901,14077,13964,13843,14972,13963,"",13835,14378,"",14134,"",13904,"",13973,"","",14738,13987,13833,13835,14271,"",15201,13801,13857,"","",13891,15413,14005,13946,"","",13962,14120,15006,"",14004,13837,"","","","",13999,"",13721,13861,"",13838,13818,14840,15442,15030,15020,"","",14048,"","","",13791,13974,15138,14102
-5,"","",7424,10480,"","","","","","","","","","","",7360,7325,7433,7317,7174,7233,7154,10053,"",7132,"",7313,"","","","",7293,7254,9210,"","","","","","","",7216,"",7298,7265,"","",7397,7257,"",7245,7198,7138,7269,"","","",7237,7184,7313,7246,7334,7205,7112,"",7262,9774,"",7368,"",7184,"",7301,"","",7192,7270,7215,7167,7387,"",7101,7256,7220,"","",7141,7361,7164,7179,"","",7172,"",7155,"",7314,"","","","","",7170,"",10029,7155,"",7140,"",7197,7161,7615,7301,"","",7313,"","","",7128,"",7219,7495
-6,"","",18207,24134,"","","","","","","","","","","",16294,13712,16117,12184,12169,15436,15190,20563,"",13042,"","","","","","",14715,13571,19957,"","","","","","","",13785,"",14484,12198,"","",14067,14082,"",12159,21331,"","","","","",19268,12211,"",15067,"",16867,14276,"",12186,"","","","",16013,"",13057,"","",12831,16318,"",12268,12193,"","",12175,14118,"","",12140,12206,12191,12126,"","",16135,"",12203,"",13208,"","","","","","","",18563,"","",19901,"",14174,"",12207,12186,"","",12875,"","","",16344,"",17583,15232
-7,"","",32058,26863,"","","","","","","","","","","",22282,26026,23257,30750,20700,29429,25826,"","","","","","","","","",23122,21378,"","","","","","","","","","","","","","",27838,24462,"",30953,21407,"","","","","",23410,24581,"",28418,"","","","",20960,"","","","",22770,"",21002,"","",21465,21100,"",23284,23265,"","",20748,22003,"","",21626,"",32046,31564,"","","","",21502,"",21247,"","","","","","","","","","",25312,"",21500,"",22800,23480,"","",22934,"","","","","","",22313
-8,"","",21668,21780,"","","","","","","","","","","",20424,22137,21548,21495,32500,23184,22233,"","","","","","","","","",20978,24904,"","","","","","","","","","","","","","",33302,22570,"",21466,22622,"","","","","",21666,21620,"",21760,"","","","",29098,"","","","",21488,"","","","",21525,"","",21589,21431,"","",27320,21994,"","",27646,"",19404,"","","","","",21478,"",21751,"","","","","","","","","","",23446,"",21885,"",22947,22333,"","",21566,"","","","","","",22551
-9,"","",42872,37137,"","","","","","","","","","","",19459,19106,20354,26366,"",18031,20979,"","","","","","","","","",20344,29094,"","","","","","","","","","","","","","",18494,21172,"",19875,21441,"","","","","",26390,18881,"",22068,"","","","",26458,"","","","",18837,"","","","",25483,"","",18724,30716,"","","",18690,"","",28317,"","","","","","","",25624,"",18180,"","","","","","","","","","","","",29129,"",26803,18672,"","",17608,"","","","","","",19283
-10,"","",27994,27088,"","","","","","","","","","","",22532,28449,23095,29620,"",22513,22566,"","","","","","","","","",22551,23348,"","","","","","","","","","","","","","",22571,22344,"",25613,"","","","","","",22917,22371,"",28403,"","","","",22392,"","","","",23786,"","","","",22765,"","",23582,25146,"","","",27659,"","",25383,"","","","","","","",25512,"",25418,"","","","","","","","","","","","",30479,"",22798,23826,"","",22539,"","","","","","",25651
