Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Megalopolis,515020,523119,484859,502170
Nefarious City,500907,522606,496651,449750
Sargasso,555426,531727,476761,480586
Zurkies,360379,358923,340377,348183
Savali,887691,806865,652014,578838
Blizar,923679,614586,558883,555698
Torren IV,615802,"",498464,480650
Cordelion,811777,"",732803,713749
Dr Nefarious,178389,"",195224,133711
Sargasso Invasion,395967,"",400352,347626
Ardolis,899342,"",862423,794206
Savali Invasion,490697,"",416034,426804
Viceron,,"",1220674,577300
Emperor,1306397,"",352539,327416
