Segment name,Attempt #1's Duration (ms)
Seaside Resort,84709
Hide-n-Seek Forest,110673
Saru-mon's Castle,146851
White Monkey,61304
The Big City,211008
Specter TV Studio,230784
Bootown,221138
Wild West Town,273248
Blue Monkey,81182
The Hot Springs,305744
Winterville,233411
The Emperor's Castle,266331
Yellow Monkey,62281
Mount Amazing,266056
Toytown,369917
Artic Wonderland,310896
Mirage Town,254283
Pink Monkey,100907
Eversummer Island,353962
Airplane Squadron,447308
Kung-Fu Alley,345624
Red Monkey,114543
Midnight Bay,522612
Tomoki City,383237
Dr. Tomoki,90106
Space-TV Fortress,251394
Specter,203731
Seaside 2,193126
Hide-n-Seek Forest 2,129809
Saru-mon's Castle 2,185183
White Monkey 2,63439
Big City 2,178969
Specter TV Studio 2,166419
Bootown 2,213861
Wild West Town 2,219609
Blue Monkey 2,86974
The Hot Springs 2,175403
Winterville 2,246519
The Emperor's Castle 2,214777
Yellow Monkey 2,87423
Mount Amazing 2,209677
Toytown 2,485207
Artic Wonderland 2,200187
Mirage Town 2,203732
Pink Monkey 2,93611
Eversummer Island 2,294214
Airplane Squadron 2,288873
Kung-Fu Alley 2,350256
Red Monkey 2,116775
Midnight Bay 2,266357
Tomoki City 2,1089427
Space-TV Fortress 2,770424
Specter 2,93439
