Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
yavin1b,"","","","","",89758,"",74086,84417,90265,"",73876,84363,83684,76310,"",78183,"",77408,"","",72913,90939,80222,90366
yavin2,"","","",248734,"",267789,"",141163,"","","",144981,128517,130666,122934,"",108664,"","","","",140563,135594,131931,108618
1  t1_sour,"","","",204538,"",176406,"",149553,"","","",162664,145546,154781,175817,"",155343,"","","","",145016,155299,154012,149711
2  t1_surprise,"","","",444357,"","","",261139,"","","",236081,197063,213275,224518,"","","","","","",243749,312031,198876,264962
4  t1_danger,"","","",258242,"","","","","","","",190477,179867,186001,171760,"","","","","","",171406,193754,178576,168966
5  t1_rail,"","","",390003,"","","","","","","",202632,203371,218222,181936,"","","","","","",171359,238853,146969,189205
hoth2,"","","",205077,"","","","","","","",177644,125832,144304,127182,"","","","","","",107767,113786,174884,141466
hoth3,"","","",201400,"","","","","","","",163473,155739,185023,153302,"","","","","","",141889,148805,147912,137512
2  t2_trip,"","","",1193972,"","","","","","","",169629,109413,115799,108995,"","","","","","",261577,182662,96721,212384
3  t2_wedge,0,480500,"",937939,"","","","","","","",420200,447515,540786,625943,"","","","","","","",326072,315230,330636
4  t2_rogue,0,193230,"",196632,"","","","","","","",211687,100064,115453,90155,"","","","","","","",89084,88853,86492
5  t2_dpred,0,211680,"",505654,"","","","","","","",480500,151097,171995,178398,"","","","","","","",155180,122886,114344
vjun1,"","","",686241,"","","","","","","",316523,235100,"","","","","","","","","",285565,237965,254699
vjun2,"","","",186022,"","","","","","","",173932,169529,"","","","","","","","","",145740,151469,168560
vjun3,"","","",338461,"","","","","","","",220965,353972,"","","","","","","","","",234805,177390,176652
1  t3_rift,"","","","","","","","","","","",540374,120401,"","","","","","","","","",229421,176658,130544
3  t3_hevil,"","","","","","","","","","","",218538,121343,"","","","","","","","","",167236,137761,118574
4  t3_byss,"","","","","","","","","","","",287004,202537,"","","","","","","","","",227625,212361,254010
5  t3_bounty,"","","","","","","","","","","",278255,178040,"","","","","","","","","",174372,203631,171959
taspir1,"","","","","","","","","","","",79842,67756,"","","","","","","","","",78916,89890,69964
taspir2,"","","","","","","","","","","",191442,286299,"","","","","","","","","",167437,212632,169378
kor1,"","","","","","","","","","","",415683,132149,"","","","","","","","","",130646,160704,96116
kor2,"","","","","","","","","","","",88343,121487,"","","","","","","","","",204812,98095,102900
