Attempt #,Realtime (ms),Gametime (ms)
523,877830,0
522,0,0
521,1011957,0
520,0,0
519,1091565,0
518,0,0
517,0,0
516,850928,0
515,1156231,0
514,1189978,0
513,0,0
512,0,0
511,983966,0
510,0,0
509,0,0
508,0,0
507,0,0
506,0,0
505,1021340,0
504,0,0
503,0,0
502,0,0
501,0,0
500,0,0
499,0,0
498,0,0
497,0,0
496,0,0
495,0,0
494,0,0
493,0,0
492,0,0
491,0,0
490,0,0
489,0,0
488,0,0
487,0,0
486,0,0
485,0,0
484,0,0
483,0,0
482,0,0
481,0,0
480,0,0
479,0,0
478,0,0
477,0,0
476,0,0
475,0,0
474,0,0
473,0,0
472,787652,0
471,0,0
470,0,0
469,0,0
468,965119,0
467,0,0
466,0,0
465,814949,0
464,0,0
463,0,0
462,0,0
461,0,0
460,0,0
459,0,0
458,0,0
457,0,0
456,0,0
455,0,0
454,0,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,1025167,0
444,914364,0
443,954614,0
442,907288,0
441,0,0
440,0,0
439,803959,0
438,0,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,0,0
431,0,0
430,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,1109837,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,1038289,0
340,0,0
339,0,0
338,0,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,968780,0
320,0,0
319,953926,0
318,0,0
317,0,0
316,861339,0
315,821134,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,976918,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,850070,0
290,903670,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,909109,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,1188588,0
254,0,0
253,0,0
252,999413,0
251,0,0
250,908585,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,1047079,0
235,0,0
234,0,0
233,0,0
232,864439,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,886424,0
219,0,0
218,1085257,0
217,966159,0
216,962236,0
215,0,0
214,929660,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,746720,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,944186,0
195,0,0
194,1153304,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,1051108,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,879262,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,1114802,0
147,0,0
146,0,0
145,0,0
144,889449,0
143,991049,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,1060790,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,1074356,0
34,0,0
33,0,0
32,0,0
31,0,0
30,936085,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,1096468,0
19,0,0
18,913025,0
17,0,0
16,0,0
15,871130,0
14,770440,0
13,0,0
12,976686,0
11,0,0
10,0,0
9,0,0
8,1073296,0
