Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
1-1,33337,"",33169,33337,33385,"","",33248,33232,33329,33167,"","",33216,33208,33177,33241,33192,"",33165,33217,33248,"",33177,,,"",33192,33305,33369,33201,33320,33292,"",33144,33360,33209,33278,"",33233
1-2,61032,"","",62681,61585,"","","","",60354,"","","","",62721,61561,"",61785,"",61865,63553,"","",60576,96138,95322,"",60353,"","",60273,"","","",62625,61313,62033,62960,"",62273
1-Secret,86850,"","",86114,87642,"","","","",86426,"","","","",86082,86562,"",86106,"",86078,"","","",88746,85978,86490,"",85882,"","",86848,"","","",85946,86211,86234,86002,"",85770
5-1,99939,"","",,99651,"","","","",99243,"","","","","",98707,"",98955,"",99530,"","","",99586,100250,"","",99877,"","",99293,"","","",99306,98257,99370,99291,"",99874
5-3,48136,"","",151292,51417,"","","","",48161,"","","","","",48185,"",48273,"",48153,"","","",48194,48185,"","",48239,"","","","","","",48113,48177,48209,48145,"",48209
5-Tower,,"","",88290,86666,"","","","",86549,"","","","","","","",90154,"",87450,"","","","","","","","","","","","","","",89378,"",95986,82218,"",84746
5-Ghost Secret,172341,"","",85159,"","","","","",83207,"","","","","","","",88314,"",85650,"","","","","","","","","","","","","","",83106,"",86695,"","",85530
5-Secret,107611,"","",106370,"","","","","",106051,"","","","","","","",107811,"",107347,"","","","","","","","","","","","","","",106131,"",107526,"","",107030
7-1,76154,"","",74030,"","","","","",74065,"","","","","","","",73930,"",73980,"","","","","","","","","","","","","","",73889,"",73962,"","",73855
7-2,48513,"","",48561,"","","","","",48577,"","","","","","","",48585,"",48566,"","","","","","","","","","","","","","",48569,"",48593,"","",48657
7-Tower,119659,"","",108771,"","","","","",134788,"","","","","","","",110195,"","","","","","","","","","","","","","","","",109570,"","","","",117787
7-Ghost Secret,103467,"","",63150,"","","","","",75594,"","","","","","","",63274,"","","","","","","","","","","","","","","","",63177,"","","","",63249
7-Castle,123499,"","",121071,"","","","","",120275,"","","","","","","",120331,"","","","","","","","","","","","","","","","",138876,"","","","",120483
7-Airship,137228,"","",123963,"","","","","",130212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124827
8-1 Secret,133421,"","",133587,"","","","","",136051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133940
8-4,142994,"","",60705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56449
8-Castle 1,80138,"","",78586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64457
8-Castle 2,"","","",157620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121723
Bowser,"","","",121684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86947
