Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-d1_trainstation_01,172102,"","","","",176516
-d1_trainstation_02,57464,"","","","",50124
-d1_trainstation_03,43801,"","","","",32930
{Point Insertion} d1_trainstation_04,"","","","","",60191
-d1_trainstation_05,"","","","","",481515
{A Red Letter Day} d1_trainstation_06,"","","","","",33527
-d1_canals_01,"","","","","",91015
-d1_canals_01a,"","","","","",129704
-d1_canals_02,"","","","","",25523
-d1_canals_03,"","","","","",174956
{Route Kanal} d1_canals_05,"","","","","",124013
-d1_canals_06,"","","","","",31787
-d1_canals_07,"","","","","",124297
-d1_canals_08,"","","","","",157297
-d1_canals_09,"","","","","",103327
-d1_canals_10,"","","","","",204978
-d1_canals_11 Yesclip,"","","","","",31934
-d1_canals_10-11-12,"","","","","",450680
{Water Hazard} d1_canals_13,"","","","","",87128
-d1_eli_01,"","","","","",408782
{Black Mesa East} d1_eli_02,"","","","","",44299
-d1_town_01,"","","","","",49173
-d1_town_01a,"","","","","",15758
-d1_town_02,"","","","","",91837
-d1_town_02a,"","","","","",26348
-d1_town_04,"","","","","",85648
"{""We don't go to Ravenholm""} d1_town_05","","","","","",99737
-d2_coast_01,"","","","","",38471
-d2_coast_03,"","","","","",39514
-d2_coast_04,"","","","","",70917
-d2_coast_05,"","","","","",60943
{Highway 17} d2_coast_07,"","","","","",84519
-d2_coast_09,"","","","","",76896
-d2_coast_10,"","","","","",102195
-d2_coast_11,"","","","","",191484
-d2_coast_12,"","","","","",102848
{Sandtraps} d2_prison_01,"","","","","",51095
-d2_prison_02,"","","","","",37697
-d2_prison_03,"","","","","",34083
-d2_prison_04,"","","","","",23174
{Nova Prospekt} d2_prison_05,"","","","","",69835
-d2_prison_06,"","","","","",402169
-d2_prison_07,"","","","","",92920
-d2_prison_08,"","","","","",612538
{Entanglement} d3_c17_01,"","","","","",45387
-d3_c17_02,"","","","","",90202
-d3_c17_03,"","","","","",68681
-d3_c17_04,"","","","","",68806
-d3_c17_05,"","","","","",168676
-d3_c17_06a,"","","","","",166360
-d3_c17_06b,"","","","","",39579
-d3_c17_07,"","","","","",56332
{Anticitizen One} d3_c17_08,"","","","","",157203
-d3_c17_09,"","","","","",48774
-d3_c17_10a,"","","","","",76918
-d3_c17_10b,"","","","","",60200
-d3_c17_11,"","","","","",34504
-d3_c17_12,"","","","","",54269
-d3_c17_12b,"","","","","",68961
"{""Follow Freeman!""} d3_c17_13","","","","","",51156
-d3_citadel_01,"","","","","",53862
-d3_citadel_02,"","","","","",173293
-d3_citadel_03,"","","","","",77352
-d3_citadel_04,"","","","","",94261
{Our Benefactors} d3_citadel_05,"","","","","",149045
Dark Energy d3_breen_01,"","","","","",348383
