Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1-Tower,237189,"",239718,247133,242541,"",236991,235713,237749,227015,235677,234662
1-Castle,"","","",286151,245168,"",237851,"",263348,239543,"",232567
2-Tower,"","","",301690,315693,"",320749,"","",304554,"",264024
2-Castle,"","","",307957,258796,"","","","","","",317275
3-Tower,"","","",353452,333251,"","","","","","",352711
3-Castle,"","","",0,327643,"","","","","","",307644
4-Castle,"","","",722306,356342,"","","","","","",384380
5-Castle,"","","",900024,550232,"","","","","","",555676
6-Tower,"","","",328082,342805,"","","","","","",286573
6-Castle,"","","",443528,"","","","","","","",554907
