Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
2P Setup,"","","","","","","","","","","","","","","","","","","","","","","","","","",276901,"","",269156,"",268845,329521,276461,270439,271094,268496,270840,275595,273023,273161,269769,265940,270863
Niccolo's Business Unusual,"","","","","","","","","","","","","","","","","","","","","","","","","","",476714,"","",476644,"",470310,484856,"","",470803,467086,463195,464203,467186,454465,466696,462105,461434
Wisdom of Gaia,"","","","","","","","","","","","","","","","","","","","","","","","","","",179691,"","",180194,"",179783,185538,"","",179187,179775,178402,178794,178069,178148,177558,176529,178607
Flame of Hope,"","","","","","","","","","","","","","","","","","","","","","","","","","",626681,"","",618597,"","",,"","",624506,601692,612407,"",619522,623761,610872,620024,617003
Summer Lovin',"","","","","","","","","","","","","","","","","","","","","","","","","","",284135,"","",284954,"","",970296,"","",283480,287830,287374,"",277970,294397,282690,279760,278019
The Mana Orchard,"","","","","","","","","","","","","","","","","","","","","","","","","","",60578,"","",60861,"","",62110,"","",60621,64052,,"",59210,,58679,59866,60145
Drowned Dreams,"","","","","","","","","","","","","","","","","","","","","","","","","","",344153,"","","","","",391647,"","",389824,411863,400837,"",343303,340744,340833,342511,342702
Mine Your Own Business,"","","","","","","","","","","","","","","","","","","","","","","","","","",297726,"","","","","",325313,"","",278126,293305,292488,"",297273,353691,295993,299361,307452
The Lost Princess,"","","","","","","","","","","","","","","","","","","","","","","","","","",174178,"","","","","",235597,"","",182879,186655,174808,"",189466,170930,173012,171512,175195
The Spirit's Light,"","","","","","","","","","","","","","","","","","","","","","","","","","",361268,"","","","","",358842,"","",351031,342361,352264,"",351261,349665,343592,346252,348291
Reach for the Stars,"","","","","","","","","","","","","","","","","","","","","","","","","","",331935,"","","","","",424202,"","",324571,323754,325572,"",318515,324104,331096,328101,324482
The Treasure Map,"","","","","","","","","","","","","","","","","","","","","","","","","","",300798,"","","","","",296893,"","",348459,319409,301743,"",286667,300517,301054,297721,282295
Watts Drops the Hammer,"","","","","","","","","","","","","","","","","","","","","","","","","","",196605,"","","","","",205470,"","",194975,190431,190755,"",192888,194398,194798,190966,194088
The Path of the Blacksmith,"","","","","","","","","","","","","","","","","","","","","","","","","","",120465,"","","","","",124746,"","",122299,122205,121668,"",121761,121798,120566,121288,120994
Enchanted Instruments 101,"","","","","","","","","","","","","","","","","","","","","","","","","","",120923,"","","","","",198655,"","",122992,122079,121649,"",124985,121904,121389,121060,121338
Forging #1 - Hammer,"","","","","","","","","","","","","","","","","","","","","","","","","","",342011,"","","","","",267129,"","",288784,304788,295505,"",284718,285382,291007,305815,282924
