Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Cocoa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68837,"","","","",85645,69680,70138,"","","","",70705,69632,"","","",69754,"","",70061,69712
Ribbon,"","","","","","","","","","","","","","","","","","","","","","","","",43826,"","","","","",50624,"",62895,"",51628,"",50669,41889,"",47429,41229,44193,"","","",49686,"",53550,"",39673,40369,"",40627,"","",51930,"",42719,"",53622,"",41462,"","","","","","","",50833,"",44132,"","","","",56550,40284,40619,"","","","",41985,43932,"","","","","","",40180,40623
Ashuri,"","","","","","","","","","","","","","","","","","","","","","","","",106842,"","","","","",110515,"","","",119854,"",123536,99188,"",117923,"",97847,"","","",102473,"","","",94562,111055,"",94949,"","",113989,"",110636,"","","",97894,"","","","","","","",102299,"","","","","","","",108445,109989,"","","","",98210,104922,"","","","","","",107305,103013
Kotori 1,"","","","","","","","","","","","","","","","","","","","","","","","",139983,"","","","","",115710,"","","",117669,"",113817,107021,"",111727,"",103526,"","","",102301,"","","",103583,114161,"",101723,"","",106217,"",112831,"","","",101390,"","","","","","","",123162,"","","","","","","",111542,109372,"","","","",107948,110533,"","","","","","",101984,110247
Rita,"",104207,"","","",96612,107132,"",109609,"",100771,97079,"","","","",92840,"","","","","","","",107550,"","","","","",69881,"","","",74342,"",66334,65522,"",84170,"",70112,"","","",75562,"","","",71635,"","",76611,"","",78860,"",65099,"","","",69771,"","","","","","","",74613,"","","","","","","",64682,62956,"","","","",72083,68024,"","","","","","",68661,63823
Cicini,"","","","","","","","","","","","","","","","","","","","","","","","",55678,"","","","","",52718,"","","",50579,"",57945,51349,"",51465,"",48851,"","","","","","","",50365,"","",51785,"","",50178,"",56509,"","","",50792,"","","","","","","",48783,"","","","","","","",52091,42549,"","","","",41902,48673,"","","","","","",49027,49897
Alius 1,"",31959,"","","","",55064,"",39714,"",54409,45015,"","","","",28455,"","","","","","","",34192,"","","","","",0,"","","",31702,"",32459,0,"",28529,"",30196,"","","","","","","",27650,"","","","","",27728,"",30432,"","","",29527,"","","","","","","",29023,"","","","","","","",28039,27876,"","","","",27851,24934,"","","","","","",25707,25603
Alius 3,"","","","","","","","","","","","","","","","","","","","","","","","",91961,"","","","","",0,"","","",92484,"",104333,126587,"",85037,"",86386,"","","","","","","",93899,"","","","","",91548,"",89264,"","","",100340,"","","","","","","",90462,"","","","","","","",88686,84311,"","","","",86085,90798,"","","","","","",89419,92225
Laboratory,"","","","","","","","","","","","","","","","","","","","","","","","",178438,"","","","","",334655,"","","",177189,"",194394,"","","","",178066,"","","","","","","",175612,"","","","","",171797,"",169329,"","","",175134,"","","","","","","",172059,"","","","","","","",180910,168329,"","","","",180217,173121,"","","","","","","",167121
Vanilla,"","","","","","","","","","","","","","","","","","","","","","","","",210978,"","","","","",249831,"","","",178923,"",180990,"","","","",182105,"","","","","","","",175780,"","","","","",169922,"",176393,"","","",157095,"","","","","","","",170644,"","","","","","","",164848,164397,"","","","",173490,153475,"","","","","","","",167124
Kotori 2,"","","","","","","","","","","","","","","","","","","","","","","","",134949,"","","","","",93320,"","","",86837,"",82164,"","","","",85002,"","","","","","","",107616,"","","","","",67894,"",98708,"","","",82161,"","","","","","","",80939,"","","","","","","",79481,65914,"","","","",73498,114657,"","","","","","","",92997
