Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Forest Follies,"","",179019,218520,"","",174082,"","","","","","","","",178938,"","","",82923,92017,88152,"","","",82607,80383,86498,"","","","","","",82777
The Root Pack,"","",100512,162915,"","","","","","","","","","","","","","","",87541,89362,84604,"","","",85208,89773,88042,"","","","","","",84412
Ribby and Croak,"","",66075,64804,"","","","","","","","","","","","","","","",152690,152936,94688,"","","",93134,"",105344,"","","","","","",102651
Goopy Le Grande,"","",139300,224525,"","","","","","","","","","","","","","","",66125,64690,63508,"","","",63076,"",67045,"","","","","","",64620
Hilda Berg,"","",71110,77942,"","","","","","","","","","","","","","","",333613,142054,135930,"","","","","",139244,"","","","","","",136190
Cagney Carnation,"","",109173,128889,"","","","","","","","","","","","","","","",73847,73439,106917,"","","","","",105360,"","","","","","",80211
Baroness Von Bon Bon,"","",384136,167820,"","","","","","","","","","","","","","","",174797,174647,112869,"","","","","",111925,"","","","","","",100144
Djimmi the Great,"","",103525,102729,"","","","","","","","","","","","","","","",298811,154937,196355,"","","","","","","","","","","","",135427
Beppi the Clown,"","","",380989,"","","","","","","","","","","","","","","",145602,102085,98249,"","","","","","","","","","","","",101116
Wally Warbles,"","","",476186,"","","","","","","","","","","","","","","",186452,128854,220586,"","","","","","","","","","","","",134387
Grim Matchstick,"","","",111138,"","","","","","","","","","","","","","","",186056,224115,245653,"","","","","","","","","","","","",111850
Rumor Honeybottoms,"","","",134003,"","","","","","","","","","","","","","","",102826,101523,96402,"","","","","","","","","","","","",112919
Dr. Kahl's Robot,"","","",91118,"","","","","","","","","","","","","","","",163087,118613,138171,"","","","","","","","","","","","",386346
Sally Stageplay,"","","",81179,"","","","","","","","","","","","","","","",96243,97645,160736,"","","","","","","","","","","","",103348
Werner Werman,"","","",90316,"","","","","","","","","","","","","","","",119908,80311,83661,"","","","","","","","","","","","",84288
Captain Brinybeard,"","","",110485,"","","","","","","","","","","","","","","",193602,176177,109533,"","","","","","","","","","","","",91089
Cala Maria,"","","",126984,"","","","","","","","","","","","","","","",107562,112989,170223,"","","","","","","","","","","","",103913
Phantom Express,"","","",393995,"","","","","","","","","","","","","","","",212049,311303,121717,"","","","","","","","","","","","",526097
King Dice,"","","",187858,"","","","","","","","","","","","","","","",251401,750753,"","","","","","","","","","","","","",273961
The Devil,"","","",29147,"","","","","","","","","","","","","","","",173081,503720,"","","","","","","","","","","","","",198098
