Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Mansion Shootout,153052,142298,"",149119,141822
Buyback the Mansion ,518822,502177,"",476344,440526
Jerry the Banker,481617,442245,"",607575,390314
Pedro's Pawn Shop,554830,599310,"",547545,523071
Cabana Cigar,1097605,1067901,"",1015779,890941
Oakley Drive-In,656017,364527,"",411133,280663
Babylon Club Redux,,956590,"",804153,671103
The Diaz Brothers,1169873,182049,"",167787,121220
Havana Storehouse,211742,187720,"",134141,151730
Freedom Town Redux,1363576,1631470,"",995644,900224
O' Grady's Liquor Store,234908,266785,"",233697,225144
Fidel's Records and Tapes,418404,398663,"",347759,243823
U-Gin Shotgun Bar,227485,282524,"",257601,246767
Babylon Club,266795,223671,"",243692,222488
Marina Storehouse,3557670,5890197,"",3002497,3198582
Nacho Contreras,2145888,824446,"",2913551,1510817
The Dock Boss,195159,297450,"",226434,259894
The Informer,55021,45334,"",53630,44063
Nacho's Tanker,588284,488195,"",566795,393641
Macau Fast Food,443066,620030,"",771440,433081
Chi Peso Trattoria,167240,179728,"",181452,333396
Swansong Hotel,239156,195994,"",,170801
Sun Ray Hotel,306433,248123,"",330518,254927
Shoreline Storehouse,5821667,3558264,"",3988658,2487221
Un-Load,832809,596729,"",511378,505441
Deliver,351312,1035171,"",342238,342537
Angel Dust Donut Shop,786275,1377788,"",3198728,1250195
Whippet Gambling,221686,503994,"",264385,257014
Peninsula Lounge,432252,466805,"",313240,269159
Stein Jewelry,347336,1025675,"",318391,361642
Coco's Lounge and Disco,238765,222566,"",219793,229112
Leopard Storage,3696078,2722179,"",2322864,5016992
The Plantation,851737,545337,"",455452,455303
Tranquilandia,565110,744448,"",637470,613178
Bolivia - Kill Sosa,2464446,1841961,"",1715649,709805
