Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Peter's Knife,"",62983,62983,62983,62983,"",62983,61842
Searching For The Merminds,"","","","","","",62283,61053
"Fly Tink, Fly 1","","","","","","",51179,51647
Shortcut To The Lagoon,"","","","","","",76178,73479
Against The Clock!,"","","","","","",59543,59632
The Treasure Map 1,"","","","","","",127390,117425
Starkey,"","","","","","",87997,86363
Return to Peter's Knife,"","","","","","",34161,38269
Going To Hangman's Tree,"","","","","","",90599,81217
Is Anybody Here?,"","","","","","",100303,98113
"Fly Tink, Fly 2","","","","","","",51366,52485
Mosquitoes,"","","","","","",72878,70357
On The Beach,"","","","","","",,110948
Secret Passage...,"","","","","","",267117,134526
Turk,"","","","","","",86286,88313
Return to Secret Passage...,"","","","","","",61390,52772
Searching For Hook!,"","","","","","",172123,165494
"Fly Tink, Fly 3","","","","","","",51521,51718
Bomber Ghost!,"","","","","","",62523,62457
Smee,"","","","","","",155553,149132
Jolly Roger,"","","","","","",262716,245877
Tiger Lily,"","","","","","",127258,124340
Panpipes To Win,"","","","","","",122817,112753
Return to Tiger Lily,"","","","","","",62209,50261
To The Indian Village,"","","","","","",131231,102020
"Fly Tink, Fly 4","","","","","","",53386,54854
The Chief,"","","","","","",114389,103939
To The Lake,"","","","","","",287022,205109
The Treasure Map 2,"","","","","","",561754,485058
Peter's Shadow,"","","","","","",70169,70261
Capitan Hook,"","","","","","",119064,92069
