Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Cocoa,92070,91559,"","","","",92390,99033,102295,94319,"","",93505,88972,94188,"","",91815,89664,"",91039,"","","",87227,"",87613,87863,"","",90515,"",91244,94944
Ribbon,81158,69920,"","","","",100029,"",100626,65574,"","",76076,84484,72691,"","",71750,79779,"",78106,"","","",72172,"",68381,63662,"","",60691,"",68492,78735
Ashuri,117307,138353,"","","","",145685,"",139535,151365,"","",149407,"",151732,"","",144223,145475,"","","","","","","","",151007,"","",143173,"",144689,133926
Kotri,157685,145258,"","","","",159382,"",136601,133423,"","",150669,"",143394,"","",143902,150704,"","","","","","","","",137822,"","",147813,"",151537,142623
Vanilla,556612,247696,"","","","",231950,"",237128,312998,"","",221107,"",220866,"","",239785,251862,"","","","","","","","","","","",246887,"",257022,229520
Cicini,111317,105154,"","","","",121702,"",128991,117154,"","",111478,"",114146,"","",100787,123426,"","","","","","","","","","","",129506,"",128663,116642
Alius III,"",138732,"","","","",131082,"",205262,421956,"","",211372,"",158152,"","","",177303,"","","","","","","","","","","",138358,"",135813,37710
Computer,"",514267,"","","","",416595,"",648923,210917,"","",331981,"",498479,"","","",352455,"","","","","","","","","","","",357524,"","",
Kotri,"",250211,"","","","",180448,"",156293,172208,"","",129203,"",170508,"","","",145985,"","","","","","","","","","","",119532,"","",460392
Pandora,"","","","","","",173110,"",248137,227332,"","",232273,"",187830,"","","",120531,"","","","","","","","","","","",144309,"","",130375
Rita,"","","","","","",147669,"",126513,119565,"","",153956,"",90804,"","","",184949,"","","","","","","","","","","",133046,"","",131720
Alius II,"","","","","","",161147,"",209286,189430,"","",181752,"",,"","","",201093,"","","","","","","","","","","",264357,"","",203035
Syaro,"","","","","","",167067,"",157551,138827,"","","","",303677,"","","",144530,"","","","","","","","","","","",207879,"","",126012
Cocoa,"","","","","","",209487,"",194497,183210,"","","","",168054,"","","",170097,"","","","","","","","","","","",168485,"","",168329
Kotri,"","","","","","",268699,"",236683,221512,"","","","",161062,"","","",211951,"","","","","","","","","","","",159038,"","",163507
Nieve,"","","","","","",,"",419933,415841,"","","","",249139,"","","",347666,"","","","","","","","","","","",523128,"","",265762
Nixie,"","","","","","",429863,"",220762,180231,"","","","",86454,"","","",92451,"","","","","","","","","","","",91969,"","",90965
Chocolate,"","","","","","",376177,"",166331,159538,"","","","",167733,"","","",192057,"","","","","","","","","","","",147329,"","",162082
Miru,"","","","","","",673630,"",111831,107051,"","","","",,"","","",391694,"","","","","","","","","","","",219824,"","",123150
Noah,"","","","","","","","","","","","","","",1676259,"","","",748837,"","","","","","","","","","","",92890,"","",166690
???,"","","","","","","","","","","","","","",457633,"","","",1917560,"","","","","","","","","","","",1475822,"","",144292
