Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Hero's Sword,675674,"",674526
Spoils Bag,800694,"",722224
FF1,514452,"",869001
Wind Waker,502015,"",526007
Enter DRC,747380,"",611230
Grappling Hook,679288,"",595431
Din's Pearl,301281,"",297551
Deku Leaf,1041604,"",826694
Boomerang,"","",502539
Farore's Pearl,"","",408956
E. Triangle,"","",288450
Greatfish,"","",0
N. Triangle,"","",736022
Bombs,"","",1061793
Nayru's Pearl,"","",1082911
Enter ToTG,"","",336885
Hero's Bow,"","",1371380
Master Sword,"","",1515325
