Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Flight PP-001,"","","","","","","","","","","","","","","","","","","","","","","",7233,7220,6441
Flight PP-002,"","","","","","","","","","","","","","","","","","","","","","","",19922,20687,18699
Flight PP-003,"","","","","","","","","","","","","","","","","","","","","","","",23903,21252,18578
Flight PP-004,"","","","","","","","","","","","","","","","","","","","","","","",15205,15234,14767
Flight PP-005,"","","","","","","","","","","","","","","","","","","","","","","","",19375,18967
Flight PP-006,"","","","","","","","","","","","","","","","","","","","","","","","",17639,17346
Flight PP-007,"","","","","","","","","","","","","","","","","","","","","","","","",18047,17937
Flight PP-008,"","","","","","","","","","","","","","","","","","","","","","","","",17312,18700
Flight PP-009,"","","","","","","","","","","","","","","","","","","","","","","","",18205,20530
Flight PP-010,"","","","","","","","","","","","","","","","","","","","","","","","",15138,16021
Flight PP-011,"","","","","","","","","","","","","","","","","","","","","","","","",17376,17545
Flight PP-012,"","","","","","","","","","","","","","","","","","","","","","","","",19795,17765
Flight PP-013,"","","","","","","","","","","","","","","","","","","","","","","","",20757,19201
Flight PP-014,"","","","","","","","","","","","","","","","","","","","","","","","",21244,23109
Flight PP-015,"","","","","","","","","","","","","","","","","","","","","","","","",23795,25329
Flight PP-016,"","","","","","","","","","","","","","","","","","","","","","","","",30424,29373
Flight PP-017,"","","","","","","","","","","","","","","","","","","","","","","","",25342,26614
Flight PP-018,"","","","","","","","","","","","","","","","","","","","","","","","",41796,33390
Flight PP-019,"","","","","","","","","","","","","","","","","","","","","","","","",28875,35669
Flight PP-020,"","","","","","","","","","","","","","","","","","","","","","","","","",32420
WE DID IT!,"","","","","","","","","","","","","","","","","","","","","","","","","",7824
