Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Roxas,"","","",2299966
Tower,"","","",689763
Bailey,"","","",291909
LoD,"","","",1523712
OC,"","","",2130599
Chicken Little,"","","",296069
BC,"","","",1045563
TR,"","","",1320657
PR,"","","",1229919
A1,"","","",1429744
Prison Keeper,"","","",1289987
Limit Form,"","","",355002
Master Form Lvl 3,"","","",913392
Oogie,"","","",674491
SP,"","","",825490
FF Fights,"","","",992055
PL,"","","",1295000
1K,"","","",320818
RR,"","","",374805
PR 2,"","","",1235652
HT 2,"","","",830314
A 2,"","","",870148
BC 2,"","","",515631
LoD 2,"","","",769953
Mickey Fight,"","","",606305
Axel Fight,"","","",298493
Git Gud Faiz,"","","",812583
OC 2,"","","",915420
PL 2,"","","",939152
ATL,"","","",1498630
100 AW,"","","",1060536
SP 2,"","","",1535665
TWTNW,"","","",1685024
Final Xemnas,"","","",1929204
