Segment name,Attempt #1's Duration (ms)
Luigi Circuit,94051
Moo Moo Meadows,113429
Mushroom Gorge,148748
Toad's Factory,173632
Mario Circuit,135594
Coconut Mall,167701
DK's Snowboard Cross,171492
Wario's Goldmine,163356
Daisy Circuit,136078
Koopa Cape,186444
Maple Treeway,198052
Grumble Volcano,169820
Dry Dry Ruins,191716
Moonview Highway,156949
Bowser's Castle,205711
Rainbow Road,192952
GCN Peach Beach,120942
DS Yoshi Falls,93070
SNES Ghost Valley 2,91230
N64 Mario Raceway,151476
N64 Sherbet Land,189574
GBA Shy Guy Beach,141123
DS Delfino Square,182085
GCN Waluigi Stadium,178492
DS Desert Hills,148869
GBA Bowser Castle 3,214595
N64 DK's Jungle Parkway,202876
GCN Mario Circuit,153109
SNES Mario Circuit 3,120573
DS Peach Gardens,190885
GCN DK Mountain,185749
N64 Bowser's Castle,223145
