Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
A01,"","","","","","","",45160,0,"","","","","","","",38467,43623
A02,"","","","","","","",39031,87430,"","","","","","","",42373,38994
A03,"","","","","","","",44855,49744,"","","","","","","",26730,28984
A04,"","","","","","","",33485,33485,"","","","","","","",32941,33231
A05,"","","","","","","",109107,105017,"","","","","","","",102809,101412
A06,"","","","","","","",46527,34413,"","","","","","","",32259,32970
A07,"","","","","","","",36671,35815,"","","","","","","",35404,33458
A08,"","","","","","","",38694,84109,"","","","","","","",30427,32951
A09,"","","","","","","",38687,34165,"","","","","","","",31780,31128
A10,"","","","","","","",139895,138192,"","","","","","","",136301,132789
A11,"","","","","","","",35926,35109,"","","","","","","",38236,35402
A12,"","","","","","","",43664,55120,"","","","","","","",42516,38411
A13,"","","","","","","",40689,57433,"","","","","","","",28779,28316
A14,"","","","","","","",42732,47800,"","","","","","","",39492,37272
A15,"","","","","","","",189497,162876,"","","","","","","",164296,160115
