Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Wind,154384,"","",144630,142498,"",146588,152412,156980,"",150710,"","","",147285,148453,141948,"","","",141877,"","",145253,"",150477,"","","","","",150889,"","","","",144105,144308,"","","","","","","",145846,"",143709,"","","","",144509,143013,142220,"","","","",144973,143529,"",142213,"","","",139341,"","",145637,144357,"",145869
Flame,146311,"","",150520,150069,"",178668,"","","",153108,"","","",161100,"",146486,"","","",153294,"","",144260,"",148493,"","","","","","","","","","",154545,150869,"","","","","","","",149676,"",149525,"","","","",148036,"",149243,"","","","","",152768,"",153957,"","","",143413,"","",145197,"","",148789
Blizzard,181617,"","",180561,166776,"",153222,"","","",160972,"","","",159646,"",157980,"","","","","","",154147,"",154980,"","","","","","","","","","",154905,161164,"","","","","","","",155944,"","","","","","","","","","","","","","","","","","","","",146693,"","",162261,"","",167365
Plant,170077,"","","",177124,"",171084,"","","",197617,"","","",180555,"",190788,"","","","","","","","","","","","","","","","","","","",164475,172901,"","","","","","","",178240,"","","","","","","","","","","","","","","","","","","","",180836,"","",164020,"","",167492
Tomahawk,164429,"","","",158605,"",211482,"","","",217080,"","","",165876,"",162604,"","","","","","","","","","","","","","","","","","","",160853,161916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",159396,"","",161156,"","",156580
Yamato,138404,"","","",136269,"",136261,"","","",146459,"","","",150299,"",155044,"","","","","","","","","","","","","","","","","","","",150217,137877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",137726,"","",162588,"","",137781
Knight,177221,"","","",180956,"",159500,"","","",186724,"","","",223824,"",168172,"","","","","","","","","","","","","","","","","","","",204627,169804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",180395,"","",197220,"","",161021
Centaur,339545,"","","",177476,"",296507,"","","",182132,"","","",194985,"",175125,"","","","","","","","","","","","","","","","","","","",180524,180828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",163756,"","",180052,"","",163813
Rounder II,139365,"","","",125966,"",172939,"","","",182276,"","","",127193,"",151620,"","","","","","","","","","","","","","","","","","","",214828,120638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",142917,"","",147384,"","",115969
Power Piston,118042,"","","",157225,"",158839,"","","",133553,"","","",115169,"",109318,"","","","","","","","","","","","","","","","","","","",118957,150809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",116157,"","",197166,"","",109838
Metonger Z,152712,"","","",209791,"",172865,"","","",187518,"","","",148031,"",214547,"","","","","","","","","","","","","","","","","","","",171500,133696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",239759,"","",238053,"","",131313
X Crusher,150045,"","","",205444,"",204780,"","","",298677,"","","",188346,"",156034,"","","","","","","","","","","","","","","","","","","",171660,155148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",230879,"","",145709,"","",223731
Wilysaurus,136421,"","","",127589,"",124053,"","","",172042,"","","",138437,"",129328,"","","","","","","","","","","","","","","","","","","",131264,134325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",139063,"","",129013,"","",121597
Tank CSII,112118,"","","",102342,"",99494,"","","",162230,"","","",104552,"",112589,"","","","","","","","","","","","","","","","","","","",107211,99374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",107300,"","",108834,"","",98238
