Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Rainy Hall,"","","","",99516,99074,98752,97606,98300,98480,98961,98363,99413,98481,98122,98697,95787,98887,102662,98984,98401,102999,98229,98905,99967,"",102470,98861,98618,96220,98673,98940,98599,96160,98486,98495,98769,98445,98872,98520,98673,98262,98578,98568,98590,96065,98641,98656,98773,98271,98256
Old Archives,"","","","",33525,34612,35129,"",31057,29727,30082,31169,30127,31792,33397,28662,"",29438,29237,28783,28074,29595,27263,29076,29011,"",28091,24511,27414,"",24283,26114,25962,"",26585,25035,24917,22432,24753,24761,24425,24574,24256,24826,23273,"",23670,23733,26303,24845,24444
Entrance Hall,"","","","","","","","","",47458,36543,39877,"","","","","",36922,"","",37926,"","","",38626,"","","","","","","","","","",31183,"","","","","","","","","","",42448
Refinery,"","","","","","","","","","",61360,42095,"","","","","",45077,"","",42862,"","","",41483,"","","","","","","","","","","","","","","","","","","","","",36656
Cellar Archives,"","","","","","","","","","",50523,50954,"","","","","",55179,"","",47456,"","","",43968,"","","","","","","","","","","","","","","","","","","","","",42618
Cellar Maze,"","","","","","","","","","",27589,28854,"","","","","",32500,"","",29047,"","","",23685,"","","","","","","","","","","","","","","","","","","","","",25840
Back Hall 1,"","","","","","","","","","",27672,20330,"","","","","",19430,"","",36879,"","","",21082
Study,"","","","","","","","","","",36564,34500,"","","","","",29893,"","",50263,"","","",23311
Back Hall 2,"","","","","","","","","","",355,13772,"","","","","",9924,"","",8029,"","","",11177
Guest Room,"","","","","","","","","","","",23999,"","","","","",28383,"","",23455,"","","",24226
Back Hall 3,"","","","","","","","","","","",14786,"","","","","",21130,"","",15423,"","","",16667
Storage,"","","","","","","","","","","",102835,"","","","","",91158,"","",89502,"","","",87824
Back Hall 4,"","","","","","","","","","","",22858,"","","","","",18954,"","",24150,"","","",18746
Machine Room,"","","","","","","","","","","",70987,"","","","","",108287,"","",92315,"","","",102096
Back Hall 5,"","","","","","","","","","","","","","","","","",16069,"","",18293,"","","",14305
Elevator,"","","","","","","","","","","","","","","","","",49136,"","",54111,"","","",45455
Prison South,"","","","","","","","","","","","","","","","","",69487,"","",66624,"","","",70069
Prison North,"","","","","","","","","","","","","","","","","",99232,"","",92800,"","","",84591
Cistern Entrance 1,"","","","","","","","","","","","","","","","","",46208,"","",39600,"","","",32746
Morgue,"","","","","","","","","","","","","","","","","",49595,"","",43713,"","","",40640
Cistern Entrance 2,"","","","","","","","","","","","","","","","","","","","",34698,"","","",22823
Cistern,"","","","","","","","","","","","","","","","","","","","",150438,"","","",59551
Cistern Entrance 3,"","","","","","","","","","","","","","","","","","","","",19785,"","","",20377
Sewers,"","","","","","","","","","","","","","","","","","","","",82520,"","","",89636
Nave 1,"","","","","","","","","","","","","","","","","","","","",100199,"","","",81194
Choir Entrance 1,"","","","","","","","","","","","","","","","","","","","",22790,"","","",14681
Choir,"","","","","","","","","","","","","","","","","","","","",100000,"","","",93933
Choir Entrance 2,"","","","","","","","","","","","","","","","","","","","",18336,"","","",12895
Nave 2,"","","","","","","","","","","","","","","","","","","","",17574,"","","",17664
Transept,"","","","","","","","","","","","","","","","","","","","",78019,"","","",68975
Nave 3,"","","","","","","","","","","","","","","","","","","","",20527,"","","",16299
Chancel 1,"","","","","","","","","","","","","","","","","","","","",29030,"","","",30481
Cells,"","","","","","","","","","","","","","","","","","","","",82064,"","","",85785
Nave 4,"","","","","","","","","","","","","","","","","","","","",45495,"","","",38042
Chancel 2,"","","","","","","","","","","","","","","","","","","","",207220,"","","",73145
Inner Sanctum,"","","","","","","","","","","","","","","","","","","","",57349,"","","",59526
Orb Chamber,"","","","","","","","","","","","","","","","","","","","",18687,"","","",15104
