Attempt #,Realtime (ms),Gametime (ms)
129,1360785,1140861
128,1392246,1170198
127,,
126,,
125,,
124,,
123,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,1674252,
40,,
39,,
38,,
37,,
36,,
35,1756772,
34,1739895,
33,,
32,,
31,,
30,1795806,
29,,
28,,
27,,
26,2071030,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,2077001,
12,,
11,2122197,
10,,
9,,
8,,
7,,
6,,
5,2219554,
4,,
3,,
2,,
1,,
122,1387488,1168572
121,1546906,1335671
120,,
119,1421485,1206058
118,,
117,1463680,1234457
116,,
115,,
114,,
113,,
112,1481912,1259878
111,,
110,,
109,,
108,,
107,1500076,1259724
106,,
105,,
104,,
103,,
102,1573643,1329736
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,1557598,1315432
88,,
87,,
86,1599537,1276533
85,,
84,,
83,,
82,,
81,1662211,1486359
80,1647002,1456140
79,,
78,,
77,1659852,1482572
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
