Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
Bianco 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",621375,625640,624486,"",623182,624813,"","",623200,"","","","","","",635837,624701,626465,"","",623611,623527,622504,626007,"",626976,622863,623327,637159,631334,"",623811,624583,624927,"",625104,626382,623999,625972,625438,624887,625306,623094
Bianco 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73782,75548,73951,"",76167,73855,"","",73821,"","","","","","",74039,74334,74655,"","",74026,74125,73815,75175,"",73815,74439,74101,74351,74103,"",77435,74045,78047,"",76638,"",74343,74525,74271,76277,73461,74863
Bianco 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128781,124982,135357,"",125318,125214,"","",126982,"","","","","","",125102,124654,124667,"","",124447,124454,124702,124374,"",127318,132166,125014,126638,131502,"",124734,124887,124822,"",125622,"",129734,124222,126054,124751,125574,124894
Bianco 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178302,171429,170502,"",182261,173253,"","",187573,"","","","","","",181150,175110,182240,"","",170382,172008,170990,185446,"",187941,190622,193095,211212,197181,"",168166,179077,182717,"",173566,"",180533,182749,187965,182885,185405,192925
Gelato 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120405,121214,138622,"",136894,143086,"","",129406,"","","","","","",120646,121766,125607,"","",123103,124828,123134,"","",123550,129734,119723,135342,"","",123349,119214,123662,"",126197,"",133310,118366,132558,120270,120246,120886
Gelato 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53416,49656,49503,"",49503,49471,"","",49423,"","","","","","",49663,49407,0,"","",49606,49512,49935,"","","",49591,49463,50096,"","",49367,49383,49567,"",49760,"",49687,54031,52032,49608,51871,52232
Pianta 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,90407,90942,"",91230,90327,"","",87719,"","","","","","",86831,87655,137326,"","",91183,91607,91311,"","","",86231,91447,91207,"","",86575,92823,87447,"",92997,"",102807,90999,91638,108670,92439,96229
Pianta 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169101,"",84519,"",84023,84414,"","",84134,"","","","","","",84911,84231,84087,"","",84055,84422,85055,"","","",84279,84351,84566,"","",84079,84967,84583,"",85375,"",84430,84263,84383,85270,84102,84277
Pianta 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59711,"",59591,"",60887,59775,"","",59271,"","","","","","",61023,60311,59903,"","",59055,60183,59151,"","","",59415,59663,61343,"","",66831,60055,59759,"",63223,"",61479,"",60711,63991,69031,59999
Pianta 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77607,"",77367,"",76583,"","","",76000,"","","","","","",76751,78775,85646,"","",92911,79071,76543,"","","",77103,77151,76839,"","",79103,76390,76959,"",77279,"",75999,"",78327,78383,77879,77255
