Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
-King's Pass,59528,61187,60021,61703,61349,61886,61198,61920,60673,62616,60124,"",59453,59721,60663,"",61592,60103,59784,"",60198,"",60202,59459,60415,"",61596,61615,59846,61369,"","",60242,60645,60526,60308,60809,61759,60275,"","",59774,59551,"",60972,"",59391,"",59942,61071,60147,59971,61600,60289,"","",60484,60154,"","",59982,60033,60297,60086,61461,60568,61586,60676,60187,"",60431,61318,59730,60093,60756,60103,60139,61494,59429,"","",61205,59626,61010,59481,60294,"",60756,"",60143,60137,"",59964,"","",58906,59924,59978,59849,59546
Spike Grub,129937,130598,135602,133859,131204,127879,130455,130243,132080,131293,132877,"",132699,"",130298,"",128519,129853,127831,"",127388,"",128354,128289,127395,"","",130383,126537,131390,"","",129326,127349,127931,126595,129465,131359,"","","",127512,"","","","",130658,"",130806,130610,126795,127564,"","","","","",127832,"","",129235,128407,"","",126937,"","","",128655,"","","","",128120,129026,127398,127784,128934,"","","",127370,128633,128517,"","","",128130,"",126463,"","","","","",127628,128637,"","",128747
Wall Grub,25479,27014,26614,28531,26199,25804,28894,27532,26526,25544,29967,"",28686,"",26774,"",26618,25292,27793,"",25330,"",25265,25305,27919,"","",26776,28167,25653,"","",26282,26229,25456,27207,28475,25609,"","","",27252,"","","","","","","",27157,26491,25322,"","","","","",26738,"","",27254,27909,"","",26278,"","","",26108,"","","","",27765,"",28374,24801,26599,"","","",26495,25114,29709,"","","",24908,"",25566,"","","","","",26000,26267,"","",24974
Guarded Grub,26750,28480,28601,26768,30451,26070,26660,26997,27516,25372,26247,"",26220,"",27251,"",27281,26486,26069,"",27425,"",26915,24917,24960,"","",26425,31944,27798,"","",26678,27191,25913,27045,26628,25853,"","","",25701,"","","","","","","","","",25217,"","","","","",25093,"","",26678,"","","",26126,"","","",26406,"","","","",25235,"",26713,28590,25771,"","","",25425,"","","","","",24820,"",25333,"","","","","",25788,24908,"","",24612
Vengeful Spirit,112721,"",116039,113660,115108,113320,113437,112394,114400,112787,115321,"",113651,"",114289,"",117538,113627,116282,"",114556,"",114688,113233,112771,"","",114454,114446,114315,"","",113966,114155,115213,111610,115491,113295,"","","",113464,"","","","","","","","","","","","","","","","","","",114070,"","","",115235,"","","",113962,"","","","",112030,"",116090,"","","","","",113809,"","","","","",114056,"",115680,"","","","","",114756,112558,"","",112008
Enter Greenpath,117335,"",117866,122854,115973,112949,113664,118706,111162,112196,"","","","",115452,"",114519,111559,"","",110828,"",116537,121241,114768,"","",119070,118553,120181,"","",131176,114392,113351,119555,114553,112249,"","","",118057,"","","","","","","","","","","","","","","","","","","","","","",118003,"","","",114883,"","","","",112894,"",115851,"","","","","",115669,"","","","","",112469,"",118701,"","","","","",117726,119554,"","",115018
Moss Knight Grub,150073,"","",135213,155769,167507,159715,139524,128310,127317,"","","","","","","",130217,"","",131318,"","","",124640,"","",128715,123831,"","","","",127333,127496,130470,136692,123764,"","","",129895,"","","","","","","","","","","","","","","","","","","","","","",121533,"","","","","","","","",132092,"","","","","","","",140210,"","","","","","","","","","","","","","","","","",124593
Mothwing Cloak,52680,"","",49778,"","","",53792,54035,54028,"","","","","","","","","","",56440,"","","",48297,"","",52695,51083,"","","","",52796,"",54552,52552,50450,"","","",48062,"","","","","","","","","","","","","","","","","","","","","","",48630,"","","","","","","","",54143,"","","","","","","","","","","","","","","","","","","","","","","","","",49450
Cornifer Grub,105309,"","",110565,"","","",106061,102971,122957,"","","","","","","","","","",103695,"","","",107132,"","",107020,102257,"","","","",107916,"",106164,"",115444,"","","",101244,"","","","","","","","","","","","","","","","","","","","","","",102077,"","","","","","","","",109612,"","","","","","","","","","","","","","","","","","","","","","","","","",101509
Hunter Grub,16145,"","",15812,"","","",19651,15916,20190,"","","","","","","","","","",14082,"","","",15296,"","",14252,13679,"","","","",14341,"",14407,"",14162,"","","",17116,"","","","","","","","","","","","","","","","","","","","","","",13965,"","","","","","","","",14118,"","","","","","","","","","","","","","","","","","","","","","","","","",13848
Vessel Fragment Grub,95883,"","",62855,"","","",56186,60374,54141,"","","","","","","","","","",51312,"","","",54319,"","","",68799,"","","","",57808,"",58776,"","","","","",60262,"","","","","","","","","","","","","","","","","","","","","","",64465,"","","","","","","","",50552,"","","","","","","","","","","","","","","","","","","","","","","","","",51347
Acid Grub,43946,"","",44718,"","","",65245,57000,51361,"","","","","","","","","","",51056,"","","",43107,"","","",43090,"","","","",43245,"",42830,"","","","","",43421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42105,"","","","","","","","","","","","","","","","","","","","","","","","","",42589
Bouncy Grub,96978,"","",97610,"","","","",93387,98471,"","","","","","","","","","",110462,"","","",90879,"","","",93329,"","","","",90783,"",95219,"","","","","",90771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92928,"","","","","","","","","","","","","","","","","","","","","","","","","",91765
Vengefly Grub,43719,"","",42884,"","","","",46143,42946,"","","","","","","","","","",42543,"","","",43503,"","","",41684,"","","","",41350,"","","","","","","",41468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43000,"","","","","","","","","","","","","","","","","","","","","","","","","",40809
Grubsong,45619,"","",44672,"","","","",44360,45142,"","","","","","","","","","","","","","",42907,"","","",42490,"","","","",45663,"","","","","","","",43523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43219,"","","","","","","","","","","","","","","","","","","","","","","","","",42317
