Attempt #,Realtime (ms),Gametime (ms)
100,1023134,877802
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,1047906,899731
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,1047523,899812
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,1051196,903222
33,,
32,,
31,,
30,,
29,1059734,911528
28,,
27,,
26,,
25,1018308,891233
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,1086361,939956
9,1074854,929830
8,,
7,,
6,,
5,,
4,1091483,945527
3,,
2,,
1,1122102,976302
