Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
1,9817,9771,9729,9817,9835,9803,9673,"",9781,9788,9723,9682,9696,9980,9798,9808,9674,9708,10051,9801
2,9483,8664,7744,7610,7758,8617,7907,"",8492,"",9326,7564,8664,7597,7682,7520,"",8554,7792,7645
3,7562,7447,7597,7625,7472,7422,"","",7452,"",7616,7568,7434,7572,7497,7489,"",7597,7596,7518
4,7700,8337,7693,7575,7652,7560,"","","","",7797,7589,8026,8045,7711,7635,"",7632,7729,7592
5,8436,10521,12456,7820,9825,8410,"","","","",9402,8600,13831,8641,10673,7652,"",11422,7749,7991
6,8054,8582,7776,7746,8907,8941,"","","","",9393,8220,9703,8365,7718,9172,"",10590,11644,9157
7,8480,8421,10611,11276,9155,9006,"","","","",7902,7819,8879,7642,7993,8314,"",8529,9533,7811
8,7854,11481,8096,18296,15982,11444,"","","","",18655,9263,18945,15694,7688,7787,"","","",9112
9,9235,10410,7585,7541,7531,7459,"","","","",7579,7768,7515,7565,7552,7584,"","","",7472
10,18573,11757,9595,14021,8482,10413,"","","","",8221,9446,9884,8558,7681,8745,"","","",17543
11,8003,8507,8535,9134,11583,10024,"","","","",10029,9294,7785,9768,10746,10070,"","","",10012
12,7831,8573,9143,7593,8893,7518,"","","","",8417,9187,8114,9068,7679,8406,"","","",9410
13,8015,9244,8220,10620,9397,7948,"","","","",12827,11532,10085,11894,8502,10399,"","","",8273
