Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
1-1 Bumper Balls,"","","","",43565,60489,37450,56338,32310,"",67169,"",33264,"",46346,34505
1-2 Roll Call,"","","","",63858,63329,0,63840,62193,"",63490,"",64150,"",62459,63108
1-3 Tile Driver,"","","","",55514,48147,111570,50727,55222,"",51716,"",54764,"","",51668
1-4 Slot Car Derby,"","","","",121549,60815,61110,"",61679,"",61733,"","","","",60007
2-1 Cake Factory,"","","","",64453,118091,65450,"",66769,"",65128,"","","","",65532
2-2 Destruction Duet,"","","","",48228,44958,43763,"",44544,"",44036,"","","","",44820
2-3 Balloon Burst,"","","","",41329,40188,40526,"",40906,"",40734,"","","","",40770
2-4 Looney Lumberjacks,"","","","",46304,46447,43398,"",44229,"",47039,"","","","",43824
2-5 Speed Hockey,"","","","",196966,57642,44655,"",63304,"",64708,"","","","",57626
3-1 Crane Game,"","","","",66494,69522,147541,"","","",137631,"","","","",88069
3-2 Look Away,"","","","",56646,135684,53821,"","","",63453,"","","","",57192
3-3 Archer-ival,"","","","",51138,44751,46785,"","","",50693,"","","","",40950
3-4 Bowl Over,"","","","",38742,38545,0,"","","",49920,"","","","",50289
Goal,"","","","","",36676,129189,"","","",36284,"","","","",36962
