Attempt #,Realtime (ms),Gametime (ms)
90,,
89,,
88,,
87,285622,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,340241,
78,,
77,,
76,,
75,301366,
74,,
73,,
72,316975,
71,,
70,,
69,,
68,,
67,,
66,,
65,336156,
64,289237,
63,323016,
62,352806,
61,327016,
60,318857,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,301146,
48,,
47,,
46,,
45,291421,
44,,
43,,
42,,
41,,
40,,
39,296389,
38,313129,
37,,
36,,
35,334921,
34,,
33,,
32,342960,
31,,
30,,
29,372015,
28,391261,
27,394662,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,446644,
7,493940,
6,489599,
5,,
4,535197,
3,590870,
2,577624,
1,,
