Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms)
Brittany,"","","","","",611100,611100,"","",611100,"",611100,"","","","","","",611100,611100,"",611100,"","","",611100,611100,"",611100,"","","","",611100,"","","",611100,611100,"","","","",611100,611100,"",611100,"","","",611100,611100,"","","","","","","",611100,"","",611100,"","","",611100,"","","","",611100,611100,611100,"","","","",611100,"","","","","",611100,611100,"","","","","","",611100,611100,"","","","","","","","","","","","","","",611100,"","",611100,"","",611100,"","","","","",611100,"",611100,"",611100,"","","",611100,"","","","",611100,611100,"","","",611100,"","","",611100,"","","",611100,"",619632,"","",611100,611100,611100,611100,"","",627560,"",611100,611102,662310,"",624160,616648,"",611100,632128,"","",611100,674406,"",593616,617935,625744,598032,"","",550320,631765,607295
Heather,"","","","","",657478,595296,"","",587297,"",600528,"",650896,"","","","",619359,571216,"",616952,"","","",597816,577439,"",605600,"",574784,"","",591280,"","",649777,560184,595264,"",576497,"","",581600,612151,"",601656,"","","",618480,622389,"","",592480,"","","",590320,579630,611177,"",580432,"",606873,"",576648,"",573744,"",601711,623104,607834,576671,"","","","",572695,"","","","","",595160,567392,593094,"",572576,"",606712,603400,574776,555992,555544,"","","",582312,562381,579512,"","",610583,609232,"","","",588480,570229,"",583383,547149,"",580279,"","","","",570487,548332,558894,545679,"",585249,"","","",553272,"","","","",591937,597111,"","","",563400,"","","",576593,"","","",569620,"",60464,"","",82359,92882,71462,"","","","","",35471,48263,59311,"","",36741,"",63583,"","","",80551,"","",79896,48888,"",64616,"","",48767,"",91611
Kristin,"","","","","",97968,50416,"","",76775,"",123287,"","","","","","",69351,53327,"",59759,"","","",77679,73639,"",147935,"",55511,"","",118759,"","","",39728,48136,"",144321,"","",66985,88032,"",69871,"","","",89455,85271,"","","","","","","",81825,"","",74488,"",87247,"",62256,"","","",67231,67087,79361,41567,"","","","",39536,"","","","","",79444,92088,"","","","","","",66160,33632,34496,"","","",35535,"",81175,"","",31376,85872,"","","",51016,108047,"",100271,"","",41888,"","","","",150528,63484,66078,116464,"",37303,"","","",43768,"","","","",59614,33944,"","","",43000,"","","",68991,"","","",88996,"",51816,"","",82716,92173,45504,"","","","","",44570,34990,"","","",43477,"",69184,"","","",109866,"","",62896,44151,"",74856,"","",47816,"",119965
Brandon,"","","","","",104344,157280,"","",147791,"",119383,"","","","","","",291951,258911,"",164200,"","","","",94027,"",93991,"","","","",113416,"","","",175248,142543,"","","","",124296,"","",48112,"","","",172735,42056,"","","","","","","",87031,"","",169952,"","","",45079,"","","","",145359,197975,105553,"","","","",62224,"","","","","","",38206,"","","","","","","",52302,"","","","","","","","","","","","","","","","","","","","",96199,"","","","","",150800,"",85495,"",142536,"","","",121552,"","","","",101176,151328,"","","",89964,"","","",62632,"","","",134158,"",175384,"","",170460,112463,103656,"","","","","",231357,100864,"","","",118805,"","","","","",96853,"","",49479,"","",83495,"","",144255,"",79855
Nicholas,"","","","","",133025,106536,"","",48832,"",112440,"","","","","","",101160,80288,"",69272,"","","",132887,139628,"",61277,"","","","",88295,"","","",57432,171392,"","","","",156015,101447,"",236559,"","","",78968,70295,"","","","","","","",77896,"","",65280,"","","",58425,"","","","",59400,91768,126479,"","","","",58752,"","","","","","",74129,"","","","","","","",67473,"","","","","","","","","","","","","","",68039,"","",70408,"","",100376,"","","","","",78134,"",86608,"",87880,"","","",94107,"","","","",68203,77642,"","","",38048,"","","",98816,"","","",45840,"",69031,"","",69808,55616,93319,"","","","","",55280,45184,"","","",106264,"","","","","","","","",63275,"","",100200,"","",51936,"",58064
Jennifer,"","","","","",150908,102744,"","",147487,"",86096,"","","","","","","",77111,"",72967,"","","","",86312,"",160447,"","","","",75860,"","","",146790,66510,"","","","",148623,"","",91431,"","","",120888,140039,"","","","","","","",189487,"","",87267,"","","",75992,"","","","",124327,83072,105583,"","","","",94624,"","","","","","",58776,"","","","","","","",82976,"","","","","","","","","","","","","","","","","","","","",67292,"","","","","",79380,"",68832,"",68424,"","","",112488,"","","","",107348,129925,"","","",97592,"","","",103727,"","","","","",155816,"","",200855,79871,102783,"","","","","",116404,138679,"","","",145952,"","","","","","","","",115884,"","",125044,"","",59176,"",99969
Isaac,"","","","","",87451,81952,"","",118175,"",226966,"","","","","","","",45832,"",206695,"","","","",147535,"",125895,"","","","",103819,"","","",153464,96809,"","","","",66104,"","",200039,"","","",67822,150984,"","","","","","","",101192,"","",99764,"","","",146384,"","","","",93704,128407,121024,"","","","",179063,"","","","","","",182624,"","","","","","","",158220,"","","","","","","","","","","","","","","","","","","","",151708,"","","","","",70707,"",129711,"",135096,"","","",95079,"","","","",135592,147543,"","","",121287,"","","",76368,"","","","","","","","",151648,42112,160663,"","","","","",134587,50400,"","","","","","","","","","","","",215447,"","",81043,"","",164096,"",97183
Nikki,"","","","","",371730,103888,"","",138112,"",110027,"","","","","","","",183568,"",228515,"","","","",78713,"",141168,"","","","",147047,"","","",225063,125239,"","","","","","","",285584,"","","",125849,155896,"","","","","","","",98991,"","",131013,"","","",180517,"","","","","",142792,123015,"","","","",96437,"","","","","","",136983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",185025,"","","","","",114295,"",102991,"",103935,"","","",123256,"","","","",133990,"","","","",169857,"","","",117376,"","","","","","","","",106920,149016,80760,"","","","","",174543,106960,"","","","","","","","","","","","",104776,"","",83264,"","",121895,"",89559
Ronald 1,"","","","","",46534,76975,"","",73391,"",59084,"","","","","","","",60279,"",48796,"","","","",56039,"",47184,"","","","",53760,"","","",51544,52744,"","","","","","","",68447,"","","",80344,51904,"","","","","","","",44303,"","",64170,"","","",52554,"","","","","",67808,62337,"","","","",68404,"","","","","","",60392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43832,"","","","","",53312,"",90503,"",50320,"","","",44392,"","","","",54968,"","","","",46079,"","","",66128,"","","","","","","","",45059,51476,45712,"","","","","",47816,53160,"","","","","","","","","","","","",44912,"","",51595,"","",52176,"",49968
Michael,"","","","","",161887,215498,"","",74761,"",151152,"","","","","","","",62024,"",175367,"","","","",185703,"",194432,"","","","",128806,"","","",95008,97775,"","","","","","","",98792,"","","",94136,46808,"","","","","","","",120976,"","",146096,"","","",86672,"","","","","",42871,131108,"","","","",81599,"","","","","","",118344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103833,"",91954,"",131960,"","","",88768,"","","","",100936,"","","","",99188,"","","",76856,"","","","","","","","",101491,167371,81631,"","","","","",87017,117359,"","","","","","","","","","","","",76640,"","",76277,"","",157584,"",37832
Amanda,"","","","","",137040,93094,"","",201255,"","","","","","","","","",298095,"",173127,"","","","",160143,"",123135,"","","","",146952,"","","",110878,158184,"","","","","","","",135111,"","","",109640,173184,"","","","","","","",115799,"","",276598,"","","",218711,"","","","","",110288,155843,"","","","",113768,"","","","","","",114632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118374,"",47366,"",152391,"","","",94423,"","","","","","","","","",175683,"","","",108871,"","","","","","","","",124584,109055,77448,"","","","","",129822,242385,"","","","","","","","","","","","",153415,"","",172495,"","",67239,"",96592
