Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Mission 1,"","","","","","",106172,106172,106172,106172,106172,"",106172,106172
Mission 2,"","","","","","",89558,85352,85352,85352,85352,"",85352,85352
Mission 3,"","","","","","",64175,61008,62903,61008,61008,"",61008,61008
Mission 4,"","","","","","",93350,92039,92039,92039,92039,"",92039,92039
Mission 5,"","","","","","",92919,80576,84742,77984,77984,"",77984,71753
Mission 6,"","","","","","",159469,148116,146424,146424,146424,"",146424,146424
Mission 7,"","","","","","",146770,146770,146770,146770,146770,"",146770,146770
Mission 8,"","","","","","",142838,142901,142718,142718,142718,"",142718,136847
Mission 9,"","","","","","",75551,75551,79863,75551,75551,"",75551,71824
Mission 10,"","","","","","",188697,188697,188697,188697,188697,"",188697,161937
Mission 11,"","","","","","",121750,117304,117304,117304,117304,"",117304,117304
Mission 12,"","","","","","",74440,81799,74440,74440,74440,"",74440,70473
