Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
Barcelona,26808,23201,22775,21424,"",22692,19768,"","","","",22232,20015,"",20984,19920,18735,"","",19160,19840,"",17920,"",17473,17232,16472,17440,"","","","",21712,17160,17944,"","","","",17143,21200,"",16904,"","","","","",17409,17335,"",18880,"",19177,21695,"","",17104,18951,"","",16824,"","","","",16632,16952,"","","",16367,"","",16904,15805,16248,16264,"","",16104,"","","","","","","","","",15952,"","","",17347,17481,"","",16544,16241,"","",16712,"","",18184,17376,"",19640,20608,17568,19944,16480,17216,"",17087,"",17545,"","",15992,18328,19768,16351,17592,"",17120,"",17199,"","",21856,"","",17129,"",18320,18721,16327,"","",16015,17895,15792,"","","","","","",16687,"","","","","",17856,17161,17416,"","",18320,"","",18117,"","",16308,"",15804,"","","",16384,15904,"","",16579,"","","",17264,15952,"",16305,16578,"","","",16523,"",16363,17382,"","",16405,15695,15599,"",17501,16873,"",17283,20206,16827,"","","","",19998,"",21688,16620,"",18672,"",15873,15708,"",22268,15237,15392,14969,"",16312,16642,"",16092,16373,16375,15858,16365,16677,"","",17158,16230
Skatopia,45945,23249,23072,"","","",30800,"","","","",20696,"","","","",22296,"","",30136,22800,"","","","",24056,19751,"","","","","","",27401,21344,"","","","",24072,"","",28257,"","","","","",24431,19968,"","","",20303,18753,"","","",27881,"","",21968,"","","","","",18848,"","","",20943,"","",30760,27887,25624,19001,"","",18040,"","","","","","","","","","","","","","",19535,"","",18632,19074,"","",18656,"","",31488,19111,"",18991,"",19065,18976,24184,18600,"","","",18960,"","","",20553,"","",21728,"",18393,"",30625,"","","","","",20775,"",20688,19128,19433,"","",19720,19288,18520,"","","","","","","","","","","","",21464,24088,25800,"","",23904,"","",19649,"","","","",19399,"","","",20486,"","","",20390,"","","",20565,19349,"",21267,"","","","","","",18853,18655,"","","",19813,"","",18906,19656,"",22484,21605,26282,"","","","",17999,"",17918,"","",18470,"","",18105,"",16858,17438,17578,17236,"","",16235,"",19705,17813,16373,"","",18690,"","",17658,20736
Berlin,82214,34381,33960,"","","",33632,"","","","",23040,"","","","",33472,"","",22232,28888,"","","","",23200,27568,"","","","","","",22735,23232,"","","","","","","","","","","","","","",38080,"","","",26736,"","","","","","","",21512,"","","","","",20857,"","","",24128,"","",32759,21608,20175,21431,"","",23280,"","","","","","","","","","","","","","",20808,"","","","","","",21408,"","","",20856,"","","",26159,21056,"",21506,"","","",21976,"","","",21702,"","",19961,"","","",20384,"","","","","","","","","",29888,"","",22616,"",22225,"","","","","","","","","","","","",22216,"",25577,"","",25873,"","","","","","","",20938,"","","","","","","",22095,"","","","","","","","","","","","","","",21265,"","","",19624,"","",22142,21364,"","",21876,20739,"","","","",27065,"","","","",21515,"","","","",22034,20517,25796,22453,"","",25176,"","",21876,20252,"","",20305,"","",19854,20310
School,37984,27248,41296,"","","",29624,"","","","",25928,"","","","",30611,"","",25592,20576,"","","","",25184,"","","","","","","",28272,25881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25375,"","","",31360,"","",21992,38952,19344,23498,"","",18440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29768,"","","","","",19018,"","","","","","","","","","",21160,"","","","","","","","","",23232,"","","","",24384,"","","","","","","","","","","","",27864,"",21248,"","","","","","","","","","",31031,"","","","","","","",31332,"","","","","","","","","","","","","","",20146,"","","",22101,"","","",19153,"","",25532,21261,"","","","",26408,"","","","","","","","","",19858,27284,20921,22531,"","",21242,"","",20812,16889,"","",16312,"","",20291,21985
DHJ,38769,48344,33384,"","","",42272,"","","","",43887,"","","","","","","",47632,"","","","","",32104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40872,"","","",30036,"","","",34688,37440,40254,"","",41512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31005,"","","","","","","","","","","","","","","","","","","","",29472,"","","","",45680,"","","","","","","","","","","","","","",66959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55042,"","","",29515,"","","",32909,"","","","",30921,"","","","","","","","","","",30012,28942,28953,"","",35301,"","","",49454,"","",28499,"","",39595,27782
Nawlins,34527,37144,30656,"","","",55191,"","","","",32878,"","","","","","","",25720,"","","","","",24464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49744,"","","",24918,"","","",32984,21528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20848,"","","","",20800,"","","","","","","","","","","","","","",25025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27474,"","","",25521,"","","",32749,"","","","",21466,"","","","","","","","","","",21268,20247,20407,"","","","","","",18605,"","",18642,"","","",18860
Boston,49528,37520,50912,"","","",37553,"","","","",45880,"","","","","","","",58047,"","","","","",28816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42136,"","","",35318,"","","",31200,42194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29560,"","","","",28856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32542,"","","",30041,"","","",30766,"","","","",29845,"","","","","","","","","","",61936,31802,28579,"","","","","","","","","",22536,"","","",24937
Philly,84944,54783,33503,"","","",37055,"","","","",64872,"","","","","","","",43808,"","","","","",29625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59896,"","","",82252,"","","",45928,25718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27861,"","","","","","","","",27422,"","","","","","","","","","",60281,"",20687,"","","","","","","","","",35841,"","","",21375
LA,92063,61337,48944,"","","",51960,"","","","",39088,"","","","","","","",38281,"","","","","",51023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39312,"","","",46844,"","","",38031,51368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35066,"","","","","","","","",42079,"","","","","","","","","","",33783,"",27798,"","","","","","","","","",39568,"","","",28239
Triangle,99816,"",73600,"","","",79720,"","","","",56200,"","","","","","","",59878,"","","","","",61449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57689,"","","","","","","",52874,37667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34643,"","","","","","","","",51020,"","","","","","","","","","",47218,"",32110,"","","","","","","","","","","","","",26105
