Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1 Suspect: Andre Serena,"",362418
2 Suspect: Nikki Jameson,"",70387
3 Everybody Runs,"",200674
4 Bear's Cave,"",213884
5 Jetpack Escape,"",371246
6 Welcome to Mall City,"",300337
7 Mall City Courtyard,"",209545
8 Mallrats,"",300082
9 Dreamweaver Theater,"",81831
10 Home Again,"",159145
11 Lobby Fight,"",198604
12 Skybridge,"",254201
13 ROOFTOP BATTLE,"",389443
14 Lair of the Spyderbot,"",102920
15 Steriflux Pumps,"",329265
16 Searching for Iris,"",159568
17 Greenhouse,"",229676
18 Botanical Garden Bash,"",217414
19 Fossil Room,"",241714
20 Japanese Gardens,"",327241
21 To the Sprawl,"",138561
22 Steriflux Backwash,"",65233
23 Pepper Hotel,"",232639
24 Sprawl Riot,"",359055
25 BRAWL IN THE SPRAWL,"",99680
26 Sprawl Subway,"",196495
27 Return to Precrime,"",553424
28 Food Fight,"",409916
29 Maul City,"",333257
30 Dreamweaver Download,"",236468
31 Subway Train Fight,"",217582
32 MOSELY: ROUND TWO,"",584437
33 Subway Riot,"",263934
34 Back in the Sprawl,"",196230
35 Deja Vu All Over Again,"",220886
36 Okawa,"",60463
37 In Through the Out Door,"",197236
38 Sol Factory Floor,"",101354
39 Robot Testing Grounds,"",328653
40 NIKKI JAMESON,"",247185
