Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Chapter 1,38973,41254,"",40274,47000,46704,49202,41351,"",39288,34467,"",37954,"",40665,39897,37711
Chapter 2,94737,58494,"",75324,62969,60370,60552,81703,"",72519,79729,"",74877,"",71211,64827,64388
Chapter 3,82027,100396,"",133124,60238,63884,65034,68008,"",63101,57498,"",57619,"","",59306,56845
Chapter 4,105965,95388,"",72819,53920,85280,80459,58717,"",62481,61488,"",49257,"","",47084,61581
Chapter 5,108223,"","","",122149,98676,155213,102366,"",118912,70400,"",89926,"","",106336,90011
Chapter 6,106726,"","","",141686,193136,170134,135487,"",150254,111208,"","","","","",114163
Chapter 7,224078,"","","",154843,148670,140504,103192,"","",120129,"","","","","",149247
Chapter 8,374372,"","","",269400,221656,"",218793,"","",180137,"","","","","",162646
Chapter 9,"","","","",142358,166533,"",73372,"","","","","","","","",62287
Chapter 10,"","","","",154908,128382,"",137727,"","","","","","","","",88222
Kill Rump,"","","","",3103,4530,"",3600,"","","","","","","","",2285
