Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-KSP (2),"","","","",1208693,"",1156151,"",1119356,"","",1101845,"",1124078,1097332,"","","","","","",1135329,1134779,"","","","","","",1085070,1141141
-Salt&Pepa (3),"","","","",341248,"",335939,"",337233,"","",324947,"",319315,315309,"","","","","","",330648,336120,"","","","","","",341969,307436
-Ketchop (5),"","","","",568880,"",506810,"",545602,"","",521713,"",491266,518994,"","","","","","",542741,515696,"","","","","","",520483,502318
-Neo-N-Bulbs (6),"","","","",600974,"",627561,"",549968,"","",493320,"",527196,580105,"","","","","","",515370,546196,"","","","","","",487826,575449
-Marcy (7),"","","","",360371,"",287087,"",304490,"","",274037,"",289304,313503,"","","","","","",285834,304516,"","","","","","",266347,305528
{Viper Manor} Lynx (8),"","","","",374961,"",396262,"",393116,"","",359402,"",293747,345291,"","","","","","",315847,307795,"","","","","","",294133,322468
-Fargo (10),"","","","",1486015,"",1330048,"",1385108,"","",1320902,"",1304680,1307850,"","","","","","",1294005,1319410,"","","","","","",1320146,1275251
-Dead Head (11),"","","","",862441,"",678987,"","","","",550673,"",505930,596498,"","","","","","",673419,697929,"","","","","","",616914,636119
-Salt&PepaBoogaloo (12),"","","","",,"",326449,"","","","",321454,"",359036,441975,"","","","","","",307856,350758,"","","","","","",330599,318833
-3 Devas (14),"","","","",975709,"",448880,"","","","",446740,"",441377,454994,"","","","","","",407395,410813,"","","","","","",399574,420677
-Gloop There It Is (16),"","","","",843753,"",646341,"","","","",668694,"",632072,691828,"","","","","","",628067,696254,"","","","","","",628668,628636
-Taurusoid (17),"","","","",354280,"",316570,"","","","",417077,"",296800,329272,"","","","","","",300760,318690,"","","","","","",301608,303328
-Sun Of A Gun (18),"","","","",296531,"",301509,"","","","",297271,"",292372,272706,"","","","","","",264280,290865,"","","","","","",313960,284579
-Bunyip (19),"","","","",313810,"",389185,"","","","",358658,"",325654,316788,"","","","","","",281934,311681,"","","","","","",293952,290623
